Source,Target,RawCount,Type,Weight
Fashion,Sleeve,2376123,Undirected,2.5040559052661515e-05
Game of Thrones,Game of Thrones - Season 4,2373937,Undirected,2.5017522087786755e-05
Boxing,Shoot boxing,2372243,Undirected,2.4999670020770354e-05
Football player,Goal,2372034,Undirected,2.4997467493021577e-05
Actor,Music,2371891,Undirected,2.4995960500351361e-05
Formal wear,Socialite,2369452,Undirected,2.4970257317675447e-05
Marriage,Photograph,2369418,Undirected,2.4969899011725887e-05
News,Television,2368181,Undirected,2.4956862998208007e-05
Endurance,Marathon,2366417,Undirected,2.493827324247192e-05
Interior Design Services,Living room,2365296,Undirected,2.4926459684546665e-05
Barack Obama,Donald Trump,2365201,Undirected,2.492545853556995e-05
Donald Trump,North Korea,2365183,Undirected,2.4925268844184886e-05
Outerwear,Socialite,2364437,Undirected,2.491740719011509e-05
Fashion,Red,2362386,Undirected,2.4895792910628294e-05
Image,The Walking Dead - Season 2,2359576,Undirected,2.4866179977738044e-05
Man,Woman,2358443,Undirected,2.4854239958889411e-05
Music,Stage,2357595,Undirected,2.4845303386970931e-05
Batman,Cyborg,2355671,Undirected,2.4825027485589847e-05
American football,Team,2355141,Undirected,2.4819442128140797e-05
Film,News,2354462,Undirected,2.4812286547559846e-05
Car,Off-road vehicle,2353978,Undirected,2.480718595698373e-05
Girl,Supermodel,2352268,Undirected,2.4789165275402829e-05
Business,Company,2352231,Undirected,2.4788775354222427e-05
Ball,Sport,2347702,Undirected,2.4741046894058744e-05
Rey,Star Wars,2344627,Undirected,2.4708641282443971e-05
Entrepreneurship,Professional,2344531,Undirected,2.4707629595056973e-05
Floor,Interior Design Services,2343886,Undirected,2.4700832320425581e-05
Recreation,Team sport,2343025,Undirected,2.4691758749173443e-05
Performance,Singer-songwriter,2341414,Undirected,2.4674781370210387e-05
Celebrity,Clothing,2338568,Undirected,2.4644789054550011e-05
Music,Musical ensemble,2338034,Undirected,2.4639161543459835e-05
Businessperson,Public,2337994,Undirected,2.4638740007048586e-05
Music,Musical theatre,2337309,Undirected,2.4631521196005945e-05
Hair,Supermodel,2332795,Undirected,2.4583950811996483e-05
Conversation,Public,2330902,Undirected,2.4564001601334121e-05
Game,PlayStation 4,2328494,Undirected,2.4538625109376925e-05
Russia,Vladimir Putin,2328384,Undirected,2.4537465884245989e-05
Tourism,Water,2324713,Undirected,2.44987793801036e-05
London,United Kingdom,2321425,Undirected,2.4464129087098925e-05
Crowd,Demonstration,2321050,Undirected,2.4460177183243466e-05
Performance,Socialite,2320781,Undirected,2.4457342350877817e-05
Tourism,Travel,2319748,Undirected,2.4446456173057308e-05
Image,New York City,2319273,Undirected,2.4441450428173725e-05
AMC,The Walking Dead - Season 7,2317389,Undirected,2.442159606320389e-05
Motorcycle,Vehicle,2313646,Undirected,2.4382150793521256e-05
Image,The Walking Dead - Season 3,2312755,Undirected,2.4372761069960681e-05
Dress,Photo shoot,2309187,Undirected,2.4335160022077261e-05
Photograph,Portrait,2308857,Undirected,2.4331682346684456e-05
Fashion,Formal wear,2307997,Undirected,2.4322619313842602e-05
American football,Championship,2307363,Undirected,2.43159379617243e-05
Death,Film,2301357,Undirected,2.4252644269575248e-05
Art,Photography,2299733,Undirected,2.4235529891278534e-05
Shoulder,Supermodel,2299278,Undirected,2.4230734914600577e-05
A Game of Thrones,Game,2297924,Undirected,2.4216465907079796e-05
Crime,Police,2294903,Undirected,2.4184629369620206e-05
Stadium,Tackle,2294725,Undirected,2.4182753532590149e-05
Photography,Portrait,2294507,Undirected,2.4180456159148841e-05
International rules football,Tournament,2291463,Undirected,2.4148377238252781e-05
Competition,Multi-sport event,2291256,Undirected,2.4146195787324571e-05
Model,Red carpet,2290512,Undirected,2.4138355210075334e-05
Auto show,Motor vehicle,2289132,Undirected,2.4123812203887241e-05
Public,Suit,2288605,Undirected,2.4118258461669034e-05
Championship,Sports venue,2288013,Undirected,2.4112019722782549e-05
Aquaman,DC Comics,2287398,Undirected,2.4105538600459592e-05
Celebrity,Gown,2283039,Undirected,2.4059601670043721e-05
Musical theatre,Stage,2282730,Undirected,2.4056345301266822e-05
Dress,Haute couture,2282397,Undirected,2.4052836010643172e-05
Automotive design,Sports car,2282342,Undirected,2.4052256398077706e-05
American football,Tournament,2281793,Undirected,2.4046470810833313e-05
Emilia Clarke,Game of Thrones,2281432,Undirected,2.4042666444721787e-05
Sport,Stadium,2280798,Undirected,2.403598509260349e-05
Arrow,The Flash,2279724,Undirected,2.4024666839961453e-05
Comics,Image,2279500,Undirected,2.4022306236058455e-05
Game,PC game,2279308,Undirected,2.4020282861284461e-05
Game of Thrones,World of A Song of Ice and Fire,2277872,Undirected,2.4005149704120619e-05
Haute couture,fashion model,2277212,Undirected,2.3998194353335007e-05
Player,Sport,2275573,Undirected,2.3980921898884076e-05
Executive car,Sport utility vehicle,2274455,Undirected,2.3969139956189664e-05
Clothing,Photograph,2274325,Undirected,2.3967769962853105e-05
Alloy wheel,Automotive design,2274046,Undirected,2.3964829746384641e-05
Girl,Tree,2272285,Undirected,2.39462716058794e-05
Breed,Dog breed,2271853,Undirected,2.3941719012637908e-05
Social,Social group,2271744,Undirected,2.3940570325917255e-05
Supermodel,Thigh,2268854,Undirected,2.3910114320204507e-05
Art,Singer-songwriter,2268574,Undirected,2.3907163565325763e-05
Death,Police,2268566,Undirected,2.3907079258043515e-05
Alloy wheel,Motor vehicle,2265144,Undirected,2.3871016818061154e-05
Runway,fashion model,2263421,Undirected,2.3852859137146595e-05
Motor vehicle,Traffic,2261564,Undirected,2.3833289309254356e-05
Driving,Motor vehicle,2258510,Undirected,2.3801105004255489e-05
Guitar,Music,2258445,Undirected,2.3800420007587208e-05
Image,United Kingdom,2258381,Undirected,2.379974554932921e-05
Meghan Markle,Prince Harry,2257416,Undirected,2.3789575983407825e-05
Aerial photography,Photography,2256961,Undirected,2.3784781006729868e-05
Batman,Superhero,2256169,Undirected,2.3776434585787134e-05
Family,Motor vehicle,2255720,Undirected,2.3771702839570862e-05
Road,Tree,2253985,Undirected,2.3753418697732932e-05
News,North Korea,2253863,Undirected,2.3752133011678622e-05
Football player,Soccer-specific stadium,2253708,Undirected,2.3750499558085031e-05
Celebrity,Girl,2253131,Undirected,2.3744418895352763e-05
Long-distance running,Racing,2252264,Undirected,2.373528209363894e-05
Long-distance running,Marathon,2252036,Undirected,2.373287933609482e-05
Celebrity,Shoulder,2249924,Undirected,2.3710622213580869e-05
Hair,Photograph,2249405,Undirected,2.370515277864491e-05
City car,Luxury vehicle,2249032,Undirected,2.3701221951610014e-05
Bikini,Supermodel,2244359,Undirected,2.3651975960365835e-05
Denim,Fashion,2243162,Undirected,2.3639361483259204e-05
Actor,Beauty,2242830,Undirected,2.3635862731045837e-05
Clothing,Shoe,2241932,Undirected,2.3626399238613296e-05
Film,Television show,2240145,Undirected,2.3607567099440744e-05
Carpet,Supermodel,2240129,Undirected,2.3607398484876243e-05
News,Russia,2239298,Undirected,2.3598641065932543e-05
Mexico,Mexico City,2236516,Undirected,2.3569323208530168e-05
Child,News,2236509,Undirected,2.35692494396582e-05
Floor,Property,2236399,Undirected,2.3568090214527264e-05
Image,Wedding,2234214,Undirected,2.3545063788062779e-05
Image,Negan,2233410,Undirected,2.3536590906196674e-05
Design,Window,2231639,Undirected,2.3517927381588618e-05
Gal Gadot,Wonder Woman,2230071,Undirected,2.3501403154267654e-05
Marathon,Sports,2229807,Undirected,2.3498621013953411e-05
Recipe,Vegetarian cuisine,2229429,Undirected,2.3494637494867105e-05
Championship,Tackle,2228965,Undirected,2.3489747672496616e-05
First Lady of the United States,President of the United States,2227901,Undirected,2.347853480395739e-05
Automotive design,Tire,2227722,Undirected,2.3476648428517051e-05
Storm,Tropical cyclone,2227561,Undirected,2.3474951744461774e-05
Musician,Rock concert,2227502,Undirected,2.3474329978255182e-05
Concert,Pop music,2226982,Undirected,2.3468850004908944e-05
Car,Technology,2224651,Undirected,2.34442849705434e-05
Gown,Haute couture,2224632,Undirected,2.3444084740748057e-05
Costume,Fashion,2220472,Undirected,2.3400244953978148e-05
Rick Grimes,The Walking Dead - Season 7,2219042,Undirected,2.3385175027275995e-05
Arya Stark,Game of Thrones,2218601,Undirected,2.3380527588341971e-05
Auto racing,Racing,2217879,Undirected,2.3372918856118928e-05
Kim Jong-un,Pyongyang,2216132,Undirected,2.3354508253357621e-05
Batman v Superman: Dawn of Justice,Superman,2215178,Undirected,2.3344454609949331e-05
Sport utility vehicle,Wheel,2214034,Undirected,2.3332398668587606e-05
Hair,Photo shoot,2213250,Undirected,2.3324136554927124e-05
Championship,Soccer-specific stadium,2212407,Undirected,2.331525267506005e-05
Cheek,Jaw,2210538,Undirected,2.3295556386244436e-05
Glenn Rhee,The Walking Dead,2210159,Undirected,2.3291562328747848e-05
Business executive,Public,2207879,Undirected,2.3267534753306651e-05
Image,Shutterstock,2205576,Undirected,2.3243264794428982e-05
Competition,Product,2205011,Undirected,2.3237310592620089e-05
Husband,Wife,2203271,Undirected,2.3218973758730754e-05
Basketball,Tournament,2202138,Undirected,2.3207033739882121e-05
President of the United States,Republican Party,2196814,Undirected,2.3150927243544865e-05
Dog breed,Snout,2196069,Undirected,2.3143076127885353e-05
Journalist,News,2195574,Undirected,2.3137859614796143e-05
Endurance,Half marathon,2194628,Undirected,2.31278902786701e-05
Garden,House,2194553,Undirected,2.3127099897899012e-05
Alloy wheel,Vehicle,2191185,Undirected,2.3091606532071834e-05
Design,Home,2189604,Undirected,2.3074945305417216e-05
Arrow,Stephen Amell,2188947,Undirected,2.306802156986245e-05
Barack Obama,President of the United States,2188714,Undirected,2.3065566120266924e-05
Food,Health,2188484,Undirected,2.306314228590224e-05
Off-roading,Vehicle,2188311,Undirected,2.3061319140923586e-05
Car,Electric car,2188173,Undirected,2.3059864840304779e-05
Architecture,Building,2187050,Undirected,2.3048030205558961e-05
Personal luxury car,Sedan,2187012,Undirected,2.3047629745968271e-05
Child,Parent,2186729,Undirected,2.3044647375858685e-05
Death,Murder,2186696,Undirected,2.3044299608319404e-05
Brown hair,Fashion,2185698,Undirected,2.3033782274858739e-05
Diana Prince,Trailer,2184586,Undirected,2.3022063562626016e-05
North Korea,United States,2183905,Undirected,2.3014886905224498e-05
Business,News,2183152,Undirected,2.3006951482282733e-05
Floor,Room,2181133,Undirected,2.2985674431924934e-05
Behavior,Human behavior,2179890,Undirected,2.2972575187945368e-05
Game,Screenshot,2179797,Undirected,2.2971595115789216e-05
Hair coloring,Long hair,2179602,Undirected,2.2969540125784376e-05
Diario de Colima,Public policy doctrine,2176203,Undirected,2.2933720069238484e-05
Competition,Tackle,2172857,Undirected,2.2898458548437495e-05
Hotel,Travel,2168143,Undirected,2.2848780482371788e-05
Crossover,Vehicle,2167840,Undirected,2.2845587344056575e-05
Communication,Institution,2166691,Undirected,2.2833478710643445e-05
Election,Politics,2164485,Undirected,2.2810230977563058e-05
Film,The Flash,2164227,Undirected,2.28075120677105e-05
"Catherine, Duchess of Cambridge",Prince Harry,2163356,Undirected,2.2798333112355551e-05
Food,Vegetable,2159864,Undirected,2.2761532983653503e-05
Bride,Marriage,2156694,Undirected,2.2728126223062011e-05
Fashion,Wedding dress,2155024,Undirected,2.2710527077892363e-05
Mixed martial arts,Pradal serey,2153451,Undirected,2.269395015851999e-05
Gown,Supermodel,2153296,Undirected,2.26923167049264e-05
Batman v Superman: Dawn of Justice,Diana Prince,2151892,Undirected,2.2677520776891557e-05
Musician,Songwriter,2150904,Undirected,2.2667108827533704e-05
Socialite,Wedding,2149846,Undirected,2.2655959189456167e-05
Fashion,Party,2147990,Undirected,2.2636399899974207e-05
Fashion,Suit,2143731,Undirected,2.2591516810586457e-05
Photograph,Video,2140971,Undirected,2.2562430798210271e-05
Image,stock.xchng,2138863,Undirected,2.2540215829337442e-05
Hair,Photography,2138123,Undirected,2.2532417405729332e-05
Shoe,Socialite,2136301,Undirected,2.2513216422196936e-05
Fashion,Hairstyle,2134294,Undirected,2.2492065832762514e-05
Actor,Woman,2132884,Undirected,2.247720667426598e-05
Photography,Wedding,2132676,Undirected,2.2475014684927486e-05
Prince Harry,Wedding of Prince Harry and Meghan Markle,2132674,Undirected,2.2474993608106923e-05
Black,White,2131546,Undirected,2.24631062813097e-05
Fashion,Female,2131243,Undirected,2.2459913142994486e-05
Fashion,Vietnam,2130589,Undirected,2.2453021022670563e-05
Batman,Comic book,2130571,Undirected,2.2452831331285503e-05
Hairstyle,Image,2130190,Undirected,2.2448816196968355e-05
Flooring,Socialite,2129902,Undirected,2.2445781134807359e-05
Fashion,Singer,2128612,Undirected,2.2432186585544576e-05
Muay Thai,Pradal serey,2128189,Undirected,2.2427728837995619e-05
Nightclub,Socialite,2127226,Undirected,2.2417580348894794e-05
Audi,Car,2126009,Undirected,2.2404755103582541e-05
Military,Military police,2125296,Undirected,2.2397241217052025e-05
Actor,Hair,2125191,Undirected,2.23961346839725e-05
Donald Trump,Politician,2120299,Undirected,2.2344580780876731e-05
Celebrity,Long hair,2120198,Undirected,2.2343516401438327e-05
Truck,Vehicle,2120170,Undirected,2.2343221325950452e-05
Airline,Airplane,2119991,Undirected,2.2341334950510113e-05
Photograph,United States of America,2119876,Undirected,2.2340123033327771e-05
City car,Sport utility vehicle,2119779,Undirected,2.2339100807530493e-05
Computer,Wallpaper,2119615,Undirected,2.233737250824437e-05
Fashion,T-shirt,2118537,Undirected,2.2326012101961207e-05
Multi-sport event,Team,2117589,Undirected,2.2316021689014606e-05
Car,Hood,2117382,Undirected,2.2313840238086392e-05
Arrow,Episode,2116269,Undirected,2.2302110987443385e-05
Musician,Song,2113960,Undirected,2.2277777798104031e-05
Fashion,Music,2113720,Undirected,2.2275248579636536e-05
Party,Recreation,2110820,Undirected,2.2244687189820973e-05
Competition,Sport venue,2106870,Undirected,2.2203060469210125e-05
Fashion,Fashion design,2104823,Undirected,2.2181488343364451e-05
Model,Thigh,2103241,Undirected,2.216481657829955e-05
Car,Girl,2101097,Undirected,2.2142222226656597e-05
Wedding,Wedding reception,2098508,Undirected,2.21149382824385e-05
Angle,Design,2097577,Undirected,2.2105127022466678e-05
Episode,Television show,2095620,Undirected,2.2084503353546314e-05
Airplane,Aviation,2095525,Undirected,2.20835022045696e-05
Batman,DC Extended Universe,2093986,Undirected,2.2067283591146789e-05
House,Roof,2086491,Undirected,2.1988298206088986e-05
Multi-sport event,Tournament,2086346,Undirected,2.1986770136598207e-05
Black,Black and white,2086274,Undirected,2.1986011371057961e-05
News conference,Public Relations,2084916,Undirected,2.1971700209896054e-05
Game of Thrones,Game of Thrones - Season 2,2082113,Undirected,2.1942161045877772e-05
Advertising,Brand,2082075,Undirected,2.1941760586287086e-05
Sport venue,Tournament,2081512,Undirected,2.1935827461298756e-05
Image,Vehicle,2079891,Undirected,2.1918744698232885e-05
Sport venue,Team,2079094,Undirected,2.1910345585238745e-05
Aerial photography,Bird's-eye view,2076730,Undirected,2.1885432783333925e-05
Film,Justice League in other media,2075253,Undirected,2.186986755134855e-05
Female,Photograph,2074846,Undirected,2.186557841836409e-05
Ben Affleck,Film,2073968,Undirected,2.1856325694137172e-05
Diana Prince,Zack Snyder,2073209,Undirected,2.1848327040733722e-05
Gown,Wedding dress,2071894,Undirected,2.1834469031213907e-05
Property,Window,2071199,Undirected,2.1827144836068455e-05
Racing,Recreation,2070001,Undirected,2.1814519820551541e-05
Music,Photograph,2069411,Undirected,2.1808302158485619e-05
Half marathon,Long-distance running,2069102,Undirected,2.1805045789708721e-05
Military police,Police,2067944,Undirected,2.1792842310603056e-05
Fashion,Product,2064720,Undirected,2.1758866475856381e-05
Bumper,Luxury vehicle,2064077,Undirected,2.1752090278045549e-05
Competition,Duathlon,2060608,Undirected,2.171553253277997e-05
Arena,Player,2059664,Undirected,2.1705584273474491e-05
Dance,Theatre,2059232,Undirected,2.1701031680233003e-05
Stock photography,stock.xchng,2059075,Undirected,2.1699377149818849e-05
Photograph,Supermodel,2057102,Undirected,2.1678584866333988e-05
Food,Lunch,2056415,Undirected,2.1671344978470784e-05
United States,White House,2054129,Undirected,2.1647254172567895e-05
Diario de Colima,Mexico,2052685,Undirected,2.1632036708121805e-05
Red,Socialite,2051315,Undirected,2.1617599086036523e-05
Car,Product design,2050513,Undirected,2.1609147280990978e-05
Daryl Dixon,Image,2049923,Undirected,2.1602929618925052e-05
Child,Photography,2049560,Undirected,2.1599104175992967e-05
Photograph,Wallpaper,2048176,Undirected,2.1584519016163749e-05
Green Arrow,Stephen Amell,2046523,Undirected,2.156709902396888e-05
Ceremony,Public Relations,2046476,Undirected,2.1566603718685663e-05
Episode,Television,2045991,Undirected,2.1561492589699267e-05
Girl,Long hair,2040442,Undirected,2.1503014951048734e-05
Grant Gustin,The Flash,2040273,Undirected,2.1501233959711206e-05
Justice League,Steppenwolf,2039803,Undirected,2.1496280906879028e-05
Off-roading,Soil,2039554,Undirected,2.1493656842719005e-05
Personal luxury car,Sport utility vehicle,2033482,Undirected,2.1429667615491391e-05
News,Video,2033151,Undirected,2.1426179401688303e-05
Automotive design,Racing,2032972,Undirected,2.1424293026247964e-05
Girl,Party,2031986,Undirected,2.1413902153710673e-05
News,Woman,2031141,Undirected,2.1404997197023036e-05
Half marathon,Sports,2029522,Undirected,2.1387935510777728e-05
Daenerys Targaryen,Game of Thrones - Season 7,2027540,Undirected,2.1367048381600335e-05
Running,Sports,2027160,Undirected,2.1363043785693467e-05
Car,Subcompact car,2026471,Undirected,2.1355782821009704e-05
Ball,Soccer-specific stadium,2026025,Undirected,2.1351082690024274e-05
Recreation,Social,2025990,Undirected,2.1350713845664431e-05
Kim Jong-un,South Korea,2025936,Undirected,2.1350144771509245e-05
Actor,Entertainment,2024028,Undirected,2.1330037484692665e-05
Cyborg,Diana Prince,2022960,Undirected,2.1318782462512313e-05
Forehead,Hair,2022049,Undirected,2.1309181970746115e-05
Long hair,Supermodel,2020279,Undirected,2.1290528984548342e-05
Compact car,Performance car,2020236,Undirected,2.1290075832906247e-05
Gown,Red carpet,2019959,Undirected,2.1287156693258349e-05
Comics,Marvel Comics,2019637,Undirected,2.1283763325147793e-05
Competition,Marathon,2019292,Undirected,2.1280127573600768e-05
Music,Socialite,2019174,Undirected,2.1278884041187584e-05
Game of Thrones - Season 7,HBO,2017814,Undirected,2.1264551803205114e-05
Jaw,Nose,2014725,Undirected,2.1231998653846403e-05
Duathlon,Long-distance running,2014107,Undirected,2.1225485916292603e-05
Image,Man,2013105,Undirected,2.1214926429190812e-05
DC Extended Universe,Diana Prince,2012856,Undirected,2.1212302365030789e-05
Melania Trump,United States,2009761,Undirected,2.117968598521039e-05
HBO,Jon Snow,2009519,Undirected,2.1177135689922332e-05
Public Relations,Spokesperson,2009016,Undirected,2.1171834869550873e-05
Image,The Walking Dead - Season 4,2007825,Undirected,2.1159283622905931e-05
Justice League,Poster,2006878,Undirected,2.114930374836961e-05
Image,Red carpet,2006288,Undirected,2.1143086086303685e-05
Singer-songwriter,Songwriter,2005107,Undirected,2.1130640223761554e-05
Car door,Compact car,2004599,Undirected,2.112528671133869e-05
Star Wars,The Force,2004317,Undirected,2.1122314879639383e-05
Arrow,Oliver Queen,2003649,Undirected,2.1115275221571526e-05
Andrew Lincoln,Image,2003474,Undirected,2.1113430999772309e-05
Socialite,Thigh,2002471,Undirected,2.1102860974260238e-05
Batman,Ben Affleck,2001905,Undirected,2.1096896234041065e-05
Image,The Walking Dead - Season 5,2000424,Undirected,2.1081288848414564e-05
Dress,Girl,1999916,Undirected,2.10759353359917e-05
Full-size car,Personal luxury car,1999660,Undirected,2.1073237502959709e-05
Communication,Entrepreneurship,1999421,Undirected,2.1070718822902494e-05
Ceiling,Design,1998642,Undirected,2.1062509401293417e-05
Facade,Property,1998489,Undirected,2.106089702452039e-05
Beauty,Woman,1996766,Undirected,2.1042739343605835e-05
Humour,Photograph,1995965,Undirected,2.1034298076970572e-05
Image,Star Wars,1995794,Undirected,2.1032496008812481e-05
Black and white,White,1995096,Undirected,2.1025140198436183e-05
Minivan,Vehicle,1994298,Undirected,2.1016730547031764e-05
News,Sports,1992365,Undirected,2.0996359799958152e-05
Concert,Musical ensemble,1990607,Undirected,2.0977833274683753e-05
AMC,Episode,1989305,Undirected,2.0964112264497596e-05
Abdomen,Fashion,1989140,Undirected,2.0962373426801193e-05
American football,Competition,1988119,Undirected,2.0951613709904059e-05
Image,Instagram,1987997,Undirected,2.0950328023849749e-05
Game of Thrones,Sansa Stark,1987226,Undirected,2.0942202909522921e-05
Model,Shoulder,1985850,Undirected,2.0927702056975954e-05
The Walking Dead,Wallpaper,1984930,Undirected,2.0918006719517224e-05
Endurance,Running,1984909,Undirected,2.0917785412901318e-05
Full-size car,Sedan,1984067,Undirected,2.0908912071444524e-05
Businessperson,Professional,1984021,Undirected,2.0908427304571589e-05
Design,Photograph,1983323,Undirected,2.0901071494195291e-05
AMC,The Walking Dead - Season 6,1982865,Undirected,2.0896244902286487e-05
Army,Soldier,1982543,Undirected,2.0892851534175935e-05
Singing,Song,1982227,Undirected,2.0889521396527064e-05
Sedan,Wheel,1981639,Undirected,2.0883324811281705e-05
Motor vehicle,Street,1981145,Undirected,2.0878118836602778e-05
Image,The CW,1979720,Undirected,2.0863101601952027e-05
Election,Voting,1979202,Undirected,2.0857642705426352e-05
Endurocross,Motocross,1978762,Undirected,2.0853005804902611e-05
Art,Recreation,1978112,Undirected,2.0846155838219814e-05
Democratic Party,Donald Trump,1977959,Undirected,2.0844543461446786e-05
Shoe,Sneakers,1977263,Undirected,2.0837208727891051e-05
Episode,Film,1977190,Undirected,2.0836439423940521e-05
Player,Soccer-specific stadium,1976574,Undirected,2.0829947763207284e-05
Bride,Dress,1975780,Undirected,2.0821580265443991e-05
News,Vehicle,1973155,Undirected,2.0793916938455769e-05
Gown,Model,1972736,Undirected,2.0789501344547935e-05
Donald Trump,Politics,1972336,Undirected,2.0785285980435444e-05
Long-distance running,Running,1971907,Undirected,2.0780765002424795e-05
Motor vehicle,Recreation,1971664,Undirected,2.0778204168726457e-05
Performance,Recreation,1970588,Undirected,2.0766864839263857e-05
Supercar,Vehicle,1970190,Undirected,2.0762670551971929e-05
Clothing,Skirt,1969616,Undirected,2.0756621504470504e-05
Dress,Shoulder,1969550,Undirected,2.0755925969391943e-05
Engine,Vehicle,1968837,Undirected,2.0748412082861427e-05
Competition,Half marathon,1968374,Undirected,2.0743532798901218e-05
Image,The Walking Dead - Season 1,1966473,Undirected,2.0723499280956607e-05
Traffic collision,Vehicle,1965088,Undirected,2.0708903582717105e-05
Brown hair,Socialite,1964798,Undirected,2.0705847443735549e-05
Clothing,Girl,1964286,Undirected,2.0700451777671559e-05
Presidency of Donald Trump,President of the United States,1963575,Undirected,2.0692958967961607e-05
Car,Mini sport utility vehicle,1962973,Undirected,2.0686614844972307e-05
Actor,Girl,1958771,Undirected,2.064233244497059e-05
Comics,Illustration,1958131,Undirected,2.0635587862390604e-05
Photograph,Tree,1956568,Undirected,2.0619116327121045e-05
Image,Mexico,1955056,Undirected,2.0603182250775827e-05
Episode,Season,1954834,Undirected,2.0600842723693396e-05
Photography,Supermodel,1954659,Undirected,2.0598998501894182e-05
Boxing,Professional boxing,1950697,Undirected,2.0557245320359956e-05
Bride,Photograph,1948741,Undirected,2.0536632189849875e-05
Actor,Episode,1948580,Undirected,2.05349355057946e-05
Auto racing,Automotive design,1948269,Undirected,2.0531658060197138e-05
American football,Football,1947692,Undirected,2.052557739746487e-05
American football,Tackle,1946773,Undirected,2.051589259841642e-05
Tire,Wheel,1946222,Undirected,2.0510085934351464e-05
Electronics,Product,1944903,Undirected,2.0496185771190523e-05
Concert,Songwriter,1944141,Undirected,2.048815550255623e-05
News,Public,1944108,Undirected,2.048780773501695e-05
Design,Electronics,1943779,Undirected,2.0484340598034425e-05
Fashion,Spring,1943371,Undirected,2.0480040926639685e-05
Car,Public,1941485,Undirected,2.0460165484849288e-05
Pradal serey,Shoot boxing,1939059,Undirected,2.0434599301507029e-05
Film,Wallpaper,1937688,Undirected,2.0420151141011467e-05
Coat,Fashion,1937054,Undirected,2.0413469788893167e-05
Geology,Phenomenon,1936380,Undirected,2.0406366900363621e-05
AMC,Photograph,1935705,Undirected,2.0399253473423792e-05
Ceremony,Public,1935295,Undirected,2.0394932725208489e-05
Football player,Tackle,1935060,Undirected,2.03924561987924e-05
Film,Screenshot,1933041,Undirected,2.03711791484346e-05
Image,Superman,1931935,Undirected,2.0359523666663563e-05
Photo shoot,Thigh,1931450,Undirected,2.0354412537677168e-05
Supergirl,The CW,1930578,Undirected,2.0345223043911939e-05
Photograph,Recreation,1929255,Undirected,2.0331280727109875e-05
Image,Long hair,1929067,Undirected,2.0329299505977004e-05
Henry Cavill,Justice League,1927891,Undirected,2.0316906335486279e-05
Singing,Stage,1927416,Undirected,2.0311900590602695e-05
Black hair,Long hair,1927066,Undirected,2.0308212147004268e-05
Girl,Thigh,1926931,Undirected,2.03067894616163e-05
Interior Design Services,Property,1926634,Undirected,2.0303659553762776e-05
Sports car,Vehicle,1926039,Undirected,2.0297389199645445e-05
Green Arrow,Oliver Queen,1925639,Undirected,2.0293173835532954e-05
Design,Wheel,1925415,Undirected,2.029081323162996e-05
Bedroom,Design,1924738,Undirected,2.0283678727869567e-05
Image,Wonder Woman,1923993,Undirected,2.0275827612210055e-05
Daenerys Targaryen,Jon Snow,1923456,Undirected,2.0270168485889036e-05
Celebrity,Public Relations,1919472,Undirected,2.0228183459328624e-05
Black hair,Brown hair,1917045,Undirected,2.0202606737576085e-05
House,Interior design,1916129,Undirected,2.0192953553758478e-05
Basketball,Championship,1914261,Undirected,2.0173267803353147e-05
Costume,Image,1913700,Undirected,2.0167355755185376e-05
Batman,Justice League in other media,1913439,Undirected,2.0164605230101976e-05
Personal luxury car,Wheel,1912148,Undirected,2.0151000142428913e-05
Brexit,United Kingdom,1911947,Undirected,2.0148881921962384e-05
Community,Tree,1911147,Undirected,2.0140451193737405e-05
Film,Game of Thrones,1911053,Undirected,2.0139460583170969e-05
Beauty.m,Socialite,1908243,Undirected,2.0109847650280719e-05
Artist,Image,1906514,Undirected,2.0091626738904476e-05
Celebrity,News,1906472,Undirected,2.0091184125672664e-05
Property,Room,1905604,Undirected,2.0082036785548557e-05
Public space,Recreation,1905399,Undirected,2.0079876411440906e-05
Pop music,Singing,1905375,Undirected,2.0079623489594157e-05
Convention,Public Relations,1905304,Undirected,2.0078875262464191e-05
Entrepreneurship,Spokesperson,1902408,Undirected,2.0048356026289754e-05
Bedroom,Room,1900408,Undirected,2.00272792057273e-05
Haute couture,Red carpet,1899742,Undirected,2.0020260624480003e-05
Championship,Multi-sport event,1899679,Undirected,2.0019596704632285e-05
Public,Tree,1898082,Undirected,2.0002766863413163e-05
Rick Grimes,The Walking Dead - Season 6,1897534,Undirected,1.999699181457905e-05
Leisure,Tree,1896694,Undirected,1.9988139549942822e-05
Event,Socialite,1895840,Undirected,1.9979139747562653e-05
Font,Illustration,1895085,Undirected,1.9971183247800325e-05
Institution,Professional,1894783,Undirected,1.9968000647895396e-05
Game,Sports venue,1894077,Undirected,1.9960560530236849e-05
Dog,Puppy,1893715,Undirected,1.9956745625715044e-05
Film,Star Wars: The Last Jedi,1892723,Undirected,1.9946291522716064e-05
Performance car,Supercar,1890704,Undirected,1.9925014472358265e-05
Luxury vehicle,Personal luxury car,1890186,Undirected,1.9919555575832589e-05
Image,United States,1890094,Undirected,1.9918586042086717e-05
Photograph,Season,1888730,Undirected,1.9904211650463124e-05
Running,Ultramarathon,1887454,Undirected,1.9890764638944275e-05
Blond,Girl,1886853,Undirected,1.9884431054365258e-05
Aquaman,Superman,1885671,Undirected,1.9871974653412848e-05
Singer-songwriter,Song,1885549,Undirected,1.9870688967358538e-05
