Source,Target,RawCount,Type,Weight
Airline,Vladimir Putin,8179,Undirected,8.6193657690161053e-08
Border,Vladimir Putin,8178,Undirected,8.6183119279879822e-08
Economics,Vladimir Putin,8171,Undirected,8.6109350407911234e-08
Intermediate-Range Nuclear Forces Treaty,Vladimir Putin,8170,Undirected,8.609881199763e-08
Image,Lyudmila Putina,8166,Undirected,8.60566583565051e-08
Philippines,Vladimir Putin,8163,Undirected,8.60250431256614e-08
Architectural engineering,Vladimir Putin,8148,Undirected,8.5866966971443e-08
Rapid transit,Vladimir Putin,8130,Undirected,8.56772755863809e-08
Football player,Vladimir Putin,8117,Undirected,8.5540276252724938e-08
Lyudmila Putina,Yekaterina Putina,8107,Undirected,8.5434892149912658e-08
Stadium,Vladimir Putin,8075,Undirected,8.509766302091337e-08
Jerusalem,Vladimir Putin,8071,Undirected,8.505550937978846e-08
Russian presidential inauguration,Vladimir Putin,8058,Undirected,8.49185100461325e-08
President of Russia,Putin's Russia,8050,Undirected,8.4834202763882683e-08
Vladimir Putin,Website,8036,Undirected,8.46866650199455e-08
Military base,Vladimir Putin,8035,Undirected,8.4676126609664263e-08
Dictator,Vladimir Putin,8024,Undirected,8.4560204096570765e-08
United Nations General Assembly,Vladimir Putin,8004,Undirected,8.43494358909462e-08
Hungary,Vladimir Putin,8002,Undirected,8.4328359070383757e-08
Hunting,Vladimir Putin,7996,Undirected,8.4265128608696386e-08
Motorcycle,Vladimir Putin,7993,Undirected,8.4233513377852708e-08
Oliver Stone,Vladimir Putin,7981,Undirected,8.410705245447798e-08
Journalism,Vladimir Putin,7980,Undirected,8.4096514044196749e-08
Royalty-free,Vladimir Putin,7970,Undirected,8.3991129941384469e-08
Ronald Reagan,Vladimir Putin,7965,Undirected,8.3938437889978329e-08
Vladimir Putin,Vladislav Surkov,7963,Undirected,8.3917361069415881e-08
Aleppo,Vladimir Putin,7950,Undirected,8.3780361735759922e-08
National Guard of Russia,Vladimir Putin,7920,Undirected,8.3464209427323082e-08
Academic conference,Vladimir Putin,7906,Undirected,8.33166716833859e-08
Natural gas,Vladimir Putin,7885,Undirected,8.3095365067480115e-08
Agence France-Presse,Vladimir Putin,7882,Undirected,8.3063749836636436e-08
Lyudmila Putina,Photography,7872,Undirected,8.2958365733824156e-08
Blond,Vladimir Putin,7865,Undirected,8.2884596861855568e-08
Motivational poster,Vladimir Putin,7858,Undirected,8.2810827989886967e-08
FIFA,Vladimir Putin,7851,Undirected,8.2737059117918379e-08
Moscow Kremlin,Opposition to Vladimir Putin in Russia,7849,Undirected,8.2715982297355917e-08
Team,Vladimir Putin,7839,Undirected,8.2610598194543651e-08
Tradition,Vladimir Putin,7834,Undirected,8.2557906143137511e-08
Vladimir Putin,World news,7832,Undirected,8.2536829322575049e-08
Facial hair,Vladimir Putin,7824,Undirected,8.2452522040325231e-08
Olympic Games,Vladimir Putin,7802,Undirected,8.2220677014138222e-08
Igor Dodon,Vladimir Putin,7800,Undirected,8.2199600193575761e-08
Child,Lyudmila Putina,7799,Undirected,8.2189061783294544e-08
Lyudmila Putina,Mariya Putina,7781,Undirected,8.1999370398232445e-08
Bulgaria,Vladimir Putin,7777,Undirected,8.1957216757107536e-08
.ru,Vladimir Putin,7773,Undirected,8.1915063115982626e-08
Flight,Vladimir Putin,7771,Undirected,8.1893986295420165e-08
Crown Prince of Saudi Arabia,Vladimir Putin,7757,Undirected,8.1746448551482975e-08
Armed Forces of Ukraine,Vladimir Putin,7757,Undirected,8.1746448551482975e-08
Marines,Vladimir Putin,7727,Undirected,8.1430296243046149e-08
Vladimir Putin,stock.xchng,7722,Undirected,8.1377604191640009e-08
Alexey Ulyukaev,Vladimir Putin,7717,Undirected,8.1324912140233869e-08
Enrique Peña Nieto,Vladimir Putin,7683,Undirected,8.0966606190672132e-08
Ilham Aliyev,Vladimir Putin,7674,Undirected,8.0871760498141083e-08
Foreign Intelligence Service,Vladimir Putin,7674,Undirected,8.0871760498141083e-08
Court,Opposition to Vladimir Putin in Russia,7673,Undirected,8.0861222087859852e-08
Direct Line with Vladimir Putin,Question,7652,Undirected,8.0639915471954075e-08
Chairman of the State Duma,Vladimir Putin,7611,Undirected,8.0207840650423737e-08
Apartment,Vladimir Putin,7607,Undirected,8.0165687009298828e-08
Military intelligence,Vladimir Putin,7602,Undirected,8.0112994957892688e-08
Brazil,Vladimir Putin,7589,Undirected,7.9975995624236729e-08
Islam,Vladimir Putin,7589,Undirected,7.9975995624236729e-08
Horse,Vladimir Putin,7561,Undirected,7.968092013636235e-08
Syrian opposition,Vladimir Putin,7550,Undirected,7.9564997623268853e-08
Justin Trudeau,Vladimir Putin,7526,Undirected,7.9312075776519383e-08
Prime Minister of India,Vladimir Putin,7518,Undirected,7.9227768494269564e-08
Arkady Babchenko,Vladimir Putin,7518,Undirected,7.9227768494269564e-08
Rossiyskaya Gazeta,Vladimir Putin,7518,Undirected,7.9227768494269564e-08
Social Democratic Party of Germany,Vladimir Putin,7510,Undirected,7.9143461212019746e-08
Holiday,Vladimir Putin,7477,Undirected,7.8795693672739227e-08
Gas,Vladimir Putin,7476,Undirected,7.8785155262458009e-08
Face,Vladimir Putin,7470,Undirected,7.8721924800770639e-08
Drawing,Vladimir Putin,7468,Undirected,7.8700847980208177e-08
Grozny,Vladimir Putin,7466,Undirected,7.8679771159645729e-08
Song,Vladimir Putin,7452,Undirected,7.853223341570854e-08
Russia,Vladimir Putin (Biography),7449,Undirected,7.8500618184864861e-08
Riot police,Vladimir Putin,7424,Undirected,7.8237157927834161e-08
September,Vladimir Putin,7421,Undirected,7.8205542696990482e-08
Minsk,Vladimir Putin,7421,Undirected,7.8205542696990482e-08
Theatre,Vladimir Putin,7418,Undirected,7.81739274661468e-08
Vladimir Putin,Vladimir Putin (Biography),7417,Undirected,7.8163389055865573e-08
Spy,Vladimir Putin,7415,Undirected,7.8142312235303112e-08
Truck,Vladimir Putin,7412,Undirected,7.8110697004459433e-08
Moscow Victory Parade of 1945,Vladimir Putin,7405,Undirected,7.8036928132490845e-08
2014 Russian military intervention in Ukraine,Vladimir Putin,7401,Undirected,7.7994774491365936e-08
Bomber,Vladimir Putin,7369,Undirected,7.7657545362366647e-08
United States Dollar,Vladimir Putin,7366,Undirected,7.7625930131522955e-08
Google,Vladimir Putin,7354,Undirected,7.7499469208148227e-08
Istanbul,Vladimir Putin,7347,Undirected,7.7425700336179639e-08
Compact car,Vladimir Putin,7334,Undirected,7.728870100252368e-08
President of Russia,Third inauguration of Vladimir Putin,7328,Undirected,7.722547054083631e-08
Project,Vladimir Putin,7323,Undirected,7.717277848943017e-08
Head of the Chechen Republic,Vladimir Putin,7306,Undirected,7.69936255146493e-08
Fish,Vladimir Putin,7303,Undirected,7.6962010283805623e-08
Black and white,Vladimir Putin,7282,Undirected,7.6740703667899832e-08
Air Force One,Vladimir Putin,7280,Undirected,7.6719626847337384e-08
Hand,Vladimir Putin,7269,Undirected,7.6603704334243873e-08
Czech Republic,Vladimir Putin,7255,Undirected,7.64561665903067e-08
Urban area,Vladimir Putin,7247,Undirected,7.6371859308056865e-08
Intelligence assessment,Vladimir Putin,7244,Undirected,7.6340244077213187e-08
Snow,Vladimir Putin,7242,Undirected,7.6319167256650725e-08
President of Russia,The Putin Interviews,7239,Undirected,7.6287552025807047e-08
Argentina,Vladimir Putin,7237,Undirected,7.62664752052446e-08
Palace,Vladimir Putin,7232,Undirected,7.6213783153838458e-08
Lyudmila Putina,News,7221,Undirected,7.6097860640744948e-08
Stephen K. Bannon,Vladimir Putin,7219,Undirected,7.60767838201825e-08
June,Vladimir Putin,7218,Undirected,7.6066245409901269e-08
Detroit Free Press,Vladimir Putin,7215,Undirected,7.603463017905759e-08
Flag of the United States,Vladimir Putin,7212,Undirected,7.60030149482139e-08
.de,Vladimir Putin,7209,Undirected,7.597139971737022e-08
Police of Russia,Vladimir Putin,7207,Undirected,7.5950322896807758e-08
United States Armed Forces,Vladimir Putin,7196,Undirected,7.5834400383714261e-08
Artist,Vladimir Putin,7194,Undirected,7.58133235631518e-08
Brigitte Macron,Vladimir Putin,7194,Undirected,7.58133235631518e-08
Sport utility vehicle,Vladimir Putin,7191,Undirected,7.5781708332308121e-08
Igor Putin,Russia,7191,Undirected,7.5781708332308121e-08
State of Palestine,Vladimir Putin,7172,Undirected,7.5581478536964791e-08
Igor Putin,Vladimir Putin,7167,Undirected,7.5528786485558651e-08
NEWSru,Vladimir Putin,7155,Undirected,7.5402325562183923e-08
Vladimir Putin,World War I,7153,Undirected,7.5381248741621475e-08
Elizabeth II,Vladimir Putin,7134,Undirected,7.5181018946278146e-08
King of Saudi Arabia,Vladimir Putin,7128,Undirected,7.5117788484590775e-08
University,Vladimir Putin,7127,Undirected,7.5107250074309544e-08
Night Wolves,Vladimir Putin,7104,Undirected,7.4864866637841319e-08
Alexander Abramov,Vladimir Putin,7097,Undirected,7.4791097765872718e-08
Lebanon,Vladimir Putin,7090,Undirected,7.4717328893904129e-08
President,Third inauguration of Vladimir Putin,7080,Undirected,7.4611944791091849e-08
Capital city,Vladimir Putin,7074,Undirected,7.4548714329404479e-08
President of Serbia,Vladimir Putin,7069,Undirected,7.4496022277998352e-08
Gay,Vladimir Putin,7065,Undirected,7.4453868636873429e-08
Jean-Claude Juncker,Vladimir Putin,7056,Undirected,7.435902294434238e-08
Homo sapiens,Vladimir Putin,7054,Undirected,7.4337946123779932e-08
Vladimir Putin,Winter,7052,Undirected,7.4316869303217471e-08
Sunglasses,Vladimir Putin,7051,Undirected,7.4306330892936253e-08
Service,Vladimir Putin,7049,Undirected,7.4285254072373792e-08
Smartphone,Vladimir Putin,7033,Undirected,7.4116639507874154e-08
Comedian,Vladimir Putin,7033,Undirected,7.4116639507874154e-08
California,Vladimir Putin,7015,Undirected,7.3926948122812056e-08
Spearfishing,Vladimir Putin,6987,Undirected,7.3631872634937677e-08
Patient Protection and Affordable Care Act,Vladimir Putin,6978,Undirected,7.3537026942406627e-08
Military rank,Vladimir Putin,6978,Undirected,7.3537026942406627e-08
Nadiya Savchenko,Vladimir Putin,6976,Undirected,7.3515950121844179e-08
Silovik,Vladimir Putin,6972,Undirected,7.3473796480719257e-08
Baku,Vladimir Putin,6969,Undirected,7.3442181249875578e-08
Angle,Vladimir Putin,6956,Undirected,7.3305181916219619e-08
Airport,Vladimir Putin,6942,Undirected,7.315764417228243e-08
Naval ship,Vladimir Putin,6942,Undirected,7.315764417228243e-08
2018 Moscow Victory Day Parade,Vladimir Putin,6941,Undirected,7.31471057620012e-08
Nursultan Nazarbayev,Vladimir Putin,6938,Undirected,7.311549053115752e-08
Sergey Kislyak,Vladimir Putin,6931,Undirected,7.3041721659188932e-08
All-Russia People's Front,Vladimir Putin,6922,Undirected,7.2946875966657883e-08
Fourth inauguration of Vladimir Putin,Russia,6916,Undirected,7.2883645504970512e-08
United States Department of Justice,Vladimir Putin,6910,Undirected,7.2820415043283142e-08
LinkedIn,Vladimir Putin,6907,Undirected,7.2788799812439463e-08
Vladimir Putin,Vostok 2018,6901,Undirected,7.2725569350752092e-08
Union State,Vladimir Putin,6885,Undirected,7.2556954786252455e-08
Boris Berezovsky,Vladimir Putin,6857,Undirected,7.2261879298378076e-08
Senate,Vladimir Putin,6857,Undirected,7.2261879298378076e-08
Estonia,Vladimir Putin,6857,Undirected,7.2261879298378076e-08
Croatia,Vladimir Putin,6836,Undirected,7.20405726824723e-08
Party,Vladimir Putin,6835,Undirected,7.2030034272191068e-08
Day,Vladimir Putin,6835,Undirected,7.2030034272191068e-08
Korean Central News Agency,Vladimir Putin,6796,Undirected,7.1619036271223191e-08
Vladimir Lenin,Vladimir Putin,6773,Undirected,7.1376652834754953e-08
Jet aircraft,Vladimir Putin,6769,Undirected,7.1334499193630043e-08
Luhansk People's Republic,Vladimir Putin,6768,Undirected,7.1323960783348826e-08
Jewish people,Vladimir Putin,6752,Undirected,7.1155346218849175e-08
Grand Kremlin Palace,Vladimir Putin,6745,Undirected,7.1081577346880587e-08
Liberal Democratic Party of Russia,Vladimir Putin,6744,Undirected,7.1071038936599356e-08
S-300 missile system,Vladimir Putin,6743,Undirected,7.1060500526318126e-08
Armored car,Vladimir Putin,6723,Undirected,7.0849732320693579e-08
President of Russia,Vladimir Putin (Biography),6712,Undirected,7.0733809807600068e-08
Book cover,Vladimir Putin,6707,Undirected,7.0681117756193928e-08
State visit,Vladimir Putin,6697,Undirected,7.0575733653381661e-08
Internet meme,Vladimir Putin,6692,Undirected,7.0523041601975521e-08
Pussy Riot,Vladimir Putin,6682,Undirected,7.0417657499163241e-08
Flag of Russia,Vladimir Putin,6682,Undirected,7.0417657499163241e-08
Boat,Vladimir Putin,6680,Undirected,7.039658067860078e-08
Barechestedness,Vladimir Putin,6679,Undirected,7.0386042268319563e-08
Kremlin,Vladimir Putin,6678,Undirected,7.0375503858038332e-08
Presidential system,Vladimir Putin,6670,Undirected,7.0291196575788513e-08
Fourth inauguration of Vladimir Putin,Vladimir Putin,6669,Undirected,7.0280658165507283e-08
Segodnya,Vladimir Putin,6652,Undirected,7.0101505190726414e-08
Athlete,Vladimir Putin,6642,Undirected,6.9996121087914134e-08
Kemerovo Oblast,Vladimir Putin,6634,Undirected,6.9911813805664316e-08
Gennady Zyuganov,Vladimir Putin,6632,Undirected,6.9890736985101854e-08
Lithuania,Vladimir Putin,6587,Undirected,6.9416508522446607e-08
Turkish Armed Forces,Vladimir Putin,6576,Undirected,6.930058600935311e-08
Religion,Vladimir Putin,6570,Undirected,6.9237355547665739e-08
-elect,Vladimir Putin,6568,Undirected,6.9216278727103291e-08
Rodrigo Duterte,Vladimir Putin,6563,Undirected,6.9163586675697151e-08
Paris Agreement,Vladimir Putin,6562,Undirected,6.915304826541592e-08
Joke,Vladimir Putin,6561,Undirected,6.914250985513469e-08
President of Moldova,Vladimir Putin,6542,Undirected,6.8942280059791374e-08
Health Care,Vladimir Putin,6533,Undirected,6.8847434367260324e-08
Love,Vladimir Putin,6509,Undirected,6.8594512520510855e-08
Pope,Vladimir Putin,6505,Undirected,6.8552358879385945e-08
Poison,Vladimir Putin,6503,Undirected,6.8531282058823484e-08
Vladimir Putin,Élysée Palace,6502,Undirected,6.8520743648542267e-08
United States Navy,Vladimir Putin,6499,Undirected,6.8489128417698575e-08
Currency,Vladimir Putin,6493,Undirected,6.8425897956011217e-08
Intelligence agency,Vladimir Putin,6471,Undirected,6.8194052929824209e-08
Indictment,Vladimir Putin,6458,Undirected,6.805705359616825e-08
Donald Tusk,Vladimir Putin,6452,Undirected,6.799382313448088e-08
Climate,Vladimir Putin,6447,Undirected,6.794113108307474e-08
Forbes,Vladimir Putin,6446,Undirected,6.7930592672793509e-08
2018 G20 Buenos Aires summit,Vladimir Putin,6442,Undirected,6.78884390316686e-08
Aircraft carrier,Vladimir Putin,6440,Undirected,6.7867362211106152e-08
English language,Vladimir Putin,6437,Undirected,6.783574698026246e-08
Shutterstock,Vladimir Putin,6434,Undirected,6.7804131749418781e-08
Michelle Obama,Vladimir Putin,6419,Undirected,6.7646055595200361e-08
Hospital,Vladimir Putin,6417,Undirected,6.7624978774637913e-08
Vladimir Putin,Window,6412,Undirected,6.7572286723231773e-08
Science,Vladimir Putin,6410,Undirected,6.7551209902669311e-08
ExxonMobil,Vladimir Putin,6407,Undirected,6.7519594671825633e-08
Photographer,Vladimir Putin,6388,Undirected,6.73193648764823e-08
Moustache,Vladimir Putin,6383,Undirected,6.7266672825076163e-08
General Secretary,Vladimir Putin,6374,Undirected,6.7171827132545127e-08
Communism,Vladimir Putin,6370,Undirected,6.71296734914202e-08
Politician,Yekaterina Putina,6355,Undirected,6.69715973372018e-08
Lyudmila Putina,Saint Petersburg,6354,Undirected,6.6961058926920567e-08
Hockey,Vladimir Putin,6349,Undirected,6.6908366875514427e-08
Sberbank of Russia,Vladimir Putin,6348,Undirected,6.68978284652332e-08
Dozhd,Vladimir Putin,6340,Undirected,6.6813521182983378e-08
Constitution of Russia,Vladimir Putin,6332,Undirected,6.6729213900733559e-08
Far-right politics,Vladimir Putin,6328,Undirected,6.6687060259608649e-08
Alexis Tsipras,Vladimir Putin,6321,Undirected,6.6613291387640048e-08
Eye,Vladimir Putin,6320,Undirected,6.6602752977358831e-08
Accident,Vladimir Putin,6320,Undirected,6.6602752977358831e-08
Kurt Volker,Vladimir Putin,6317,Undirected,6.6571137746515139e-08
Cairo,Vladimir Putin,6314,Undirected,6.653952251567146e-08
Simferopol,Vladimir Putin,6312,Undirected,6.6518445695109012e-08
Google Play,Vladimir Putin,6306,Undirected,6.6455215233421641e-08
Ilya Yashin,Vladimir Putin,6305,Undirected,6.6444676823140411e-08
Statue,Vladimir Putin,6289,Undirected,6.6276062258640773e-08
Staff,Vladimir Putin,6285,Undirected,6.6233908617515864e-08
Vice President of the United States,Vladimir Putin,6280,Undirected,6.6181216566109724e-08
Mobile app,Vladimir Putin,6255,Undirected,6.5917756309079024e-08
President of Azerbaijan,Vladimir Putin,6251,Undirected,6.5875602667954114e-08
Diplomat M,Vladimir Putin,6243,Undirected,6.57912953857043e-08
Vladimir Putin,White-collar worker,6242,Undirected,6.5780756975423065e-08
Time's Person of the Year,Vladimir Putin,6241,Undirected,6.5770218565141848e-08
Deputy,Vladimir Putin,6232,Undirected,6.56753728726108e-08
Primorsky Krai,Vladimir Putin,6217,Undirected,6.5517296718392378e-08
Human migration,Vladimir Putin,6212,Undirected,6.5464604666986238e-08
Adolescence,Vladimir Putin,6201,Undirected,6.5348682153892741e-08
August,Vladimir Putin,6197,Undirected,6.5306528512767818e-08
Russian Aerospace Forces,Vladimir Putin,6182,Undirected,6.5148452358549411e-08
App Store,Vladimir Putin,6180,Undirected,6.512737553798695e-08
Travel visa,Vladimir Putin,6177,Undirected,6.5095760307143271e-08
Lyudmila Putina,"Vladimir, Russia",6171,Undirected,6.50325298454559e-08
Lyudmila Putina,President of the United States,6171,Undirected,6.50325298454559e-08
Opposition to Vladimir Putin in Russia,"Russian presidential election, 2018",6167,Undirected,6.4990376204330991e-08
Cartoonist,Vladimir Putin,6167,Undirected,6.4990376204330991e-08
Phenomenon,Vladimir Putin,6160,Undirected,6.49166073323624e-08
Atmosphere of Earth,Vladimir Putin,6157,Undirected,6.4884992101518724e-08
Donetsk Oblast,Vladimir Putin,6155,Undirected,6.4863915280956263e-08
Shoe,Vladimir Putin,6150,Undirected,6.4811223229550123e-08
Daughter,Yekaterina Putina,6149,Undirected,6.4800684819268892e-08
Vladimir Putin,Yevgeny Prigozhin,6145,Undirected,6.4758531178143983e-08
Opposition to Vladimir Putin in Russia,Police officer,6136,Undirected,6.4663685485612934e-08
Nord Stream II,Vladimir Putin,6127,Undirected,6.4568839793081884e-08
Libya,Vladimir Putin,6106,Undirected,6.43475331771761e-08
Metropolitan area,Vladimir Putin,6101,Undirected,6.4294841125769967e-08
Sauli Niinistö,Vladimir Putin,6099,Undirected,6.4273764305207519e-08
Earth,Vladimir Putin,6099,Undirected,6.4273764305207519e-08
Arkady Rotenberg,Vladimir Putin,6098,Undirected,6.4263225894926288e-08
Map,Vladimir Putin,6097,Undirected,6.4252687484645057e-08
Beauty,Vladimir Putin,6087,Undirected,6.4147303381832777e-08
Counter-terrorism,Vladimir Putin,6084,Undirected,6.41156881509891e-08
Levada Center,Vladimir Putin,6074,Undirected,6.4010304048176818e-08
Budget,Vladimir Putin,6056,Undirected,6.382061266311472e-08
Childhood,Lyudmila Putina,6006,Undirected,6.3293692149053346e-08
Director of the Central Intelligence Agency,Vladimir Putin,6004,Undirected,6.3272615328490885e-08
NATO summit,Vladimir Putin,5997,Undirected,6.31988464565223e-08
Lenta.ru,Vladimir Putin,5990,Undirected,6.31250775845537e-08
Daily Mail,Vladimir Putin,5970,Undirected,6.2914309378929148e-08
Display device,Vladimir Putin,5964,Undirected,6.2851078917241778e-08
Rain,Vladimir Putin,5962,Undirected,6.283000209667933e-08
Firefighter,Vladimir Putin,5954,Undirected,6.27456948144295e-08
Event,Vladimir Putin,5945,Undirected,6.2650849121898448e-08
Tatarstan,Vladimir Putin,5939,Undirected,6.2587618660211091e-08
Kurds,Vladimir Putin,5936,Undirected,6.25560034293674e-08
Pension Fund of the Russian Federation,Vladimir Putin,5925,Undirected,6.24400809162739e-08
Ghouta,Vladimir Putin,5922,Undirected,6.2408465685430223e-08
Kosovo,Vladimir Putin,5918,Undirected,6.23663120443053e-08
Vladimir Putin,World,5915,Undirected,6.2334696813461621e-08
Family,Yekaterina Putina,5905,Undirected,6.2229312710649341e-08
Contract,Vladimir Putin,5904,Undirected,6.2218774300368124e-08
Naval fleet,Vladimir Putin,5903,Undirected,6.2208235890086893e-08
Dollar,Vladimir Putin,5903,Undirected,6.2208235890086893e-08
Qatar,Vladimir Putin,5893,Undirected,6.2102851787274613e-08
Spetsnaz,Vladimir Putin,5886,Undirected,6.2029082915306025e-08
Viktor Orbán,Vladimir Putin,5886,Undirected,6.2029082915306025e-08
KGB,Yekaterina Putina,5885,Undirected,6.20185445050248e-08
King,Vladimir Putin,5881,Undirected,6.1976390863899885e-08
Crown prince,Vladimir Putin,5877,Undirected,6.1934237222774976e-08
Communist Party of China,Vladimir Putin,5876,Undirected,6.1923698812493745e-08
Firearm,Vladimir Putin,5876,Undirected,6.1923698812493745e-08
President,Putin's Russia,5872,Undirected,6.1881545171368836e-08
KGB,Mariya Putina,5869,Undirected,6.1849929940525157e-08
Congress,Vladimir Putin,5862,Undirected,6.1776161068556556e-08
Chechens,Vladimir Putin,5856,Undirected,6.1712930606869185e-08
Florida,Vladimir Putin,5847,Undirected,6.1618084914338149e-08
Communist Party of the Soviet Union,Vladimir Putin,5842,Undirected,6.1565392862932009e-08
Vladimir Putin,Voter turnout,5840,Undirected,6.1544316042369547e-08
Boy,Vladimir Putin,5834,Undirected,6.1481085580682177e-08
Tehran,Vladimir Putin,5834,Undirected,6.1481085580682177e-08
Vladimir Putin,Warship,5831,Undirected,6.14494703498385e-08
Mayor,Vladimir Putin,5816,Undirected,6.1291394195620091e-08
Committee,Vladimir Putin,5795,Undirected,6.10700875797143e-08
President of Egypt,Vladimir Putin,5793,Undirected,6.1049010759151852e-08
Australia,Vladimir Putin,5789,Undirected,6.1006857118026943e-08
Eastern Orthodox Church,Vladimir Putin,5776,Undirected,6.0869857784370984e-08
Dance,Vladimir Putin,5773,Undirected,6.0838242553527292e-08
Eleitor,Vladimir Putin,5771,Undirected,6.0817165732964844e-08
Unmanned aerial vehicle,Vladimir Putin,5768,Undirected,6.0785550502121152e-08
President of Georgia,Vladimir Putin,5757,Undirected,6.0669627989027655e-08
Gun,Vladimir Putin,5719,Undirected,6.0269168398341e-08
John Kerry,Vladimir Putin,5709,Undirected,6.0163784295528729e-08
Igor Putin,President of Russia,5704,Undirected,6.0111092244122589e-08
Award,Vladimir Putin,5696,Undirected,6.002678496187277e-08
Interfax,Vladimir Putin,5676,Undirected,5.981601675624821e-08
Khan Shaykhun chemical attack,Vladimir Putin,5675,Undirected,5.980547834596698e-08
Labor,Vladimir Putin,5666,Undirected,5.971063265343593e-08
Missile boat,Vladimir Putin,5664,Undirected,5.9689555832873482e-08
Afghanistan,Vladimir Putin,5655,Undirected,5.9594710140342433e-08
Executive order,Vladimir Putin,5645,Undirected,5.9489326037530153e-08
Head of government,Vladimir Putin,5643,Undirected,5.94682492169677e-08
Annexation,Vladimir Putin,5639,Undirected,5.9426095575842789e-08
Frigate,Vladimir Putin,5632,Undirected,5.9352326703874194e-08
Reconnaissance,Vladimir Putin,5630,Undirected,5.9331249883311739e-08
Long hair,Vladimir Putin,5629,Undirected,5.9320711473030515e-08
Constitution,Vladimir Putin,5621,Undirected,5.923640419078069e-08
Mariya Putina,Politician,5616,Undirected,5.918371213937455e-08
Mevlüt Çavuşoğlu,Vladimir Putin,5611,Undirected,5.9131020087968416e-08
Nord Stream,Vladimir Putin,5609,Undirected,5.9109943267405962e-08
Photo caption,Vladimir Putin,5604,Undirected,5.9057251215999822e-08
APEC Vietnam 2017,Vladimir Putin,5602,Undirected,5.9036174395437367e-08
Federal Antimonopoly Service,Vladimir Putin,5590,Undirected,5.8909713472062632e-08
Restaurant,Vladimir Putin,5587,Undirected,5.8878098241218947e-08
United States presidential approval rating,Vladimir Putin,5579,Undirected,5.8793790958969128e-08
Flower,Vladimir Putin,5574,Undirected,5.8741098907562988e-08
Instagram,Vladimir Putin,5572,Undirected,5.8720022087000534e-08
Secretary of state,Vladimir Putin,5565,Undirected,5.8646253215031939e-08
Propaganda,Vladimir Putin,5563,Undirected,5.8625176394469484e-08
Documentary film,Vladimir Putin,5557,Undirected,5.856194593278212e-08
Lyudmila Putina,Marriage,5553,Undirected,5.8519792291657211e-08
2017,Vladimir Putin,5528,Undirected,5.8256332034626517e-08
Maria Butina,Vladimir Putin,5527,Undirected,5.8245793624345293e-08
Vitaly Mutko,Vladimir Putin,5519,Undirected,5.8161486342095468e-08
President,Russia under Vladimir Putin,5516,Undirected,5.8129871111251789e-08
City council,Vladimir Putin,5499,Undirected,5.7950718136470914e-08
Joe Biden,Vladimir Putin,5497,Undirected,5.792964131590846e-08
Grigory Yavlinsky,Vladimir Putin,5494,Undirected,5.7898026085064774e-08
Research,Vladimir Putin,5490,Undirected,5.7855872443939865e-08
Amet,Vladimir Putin,5490,Undirected,5.7855872443939865e-08
Donald Trump,Opposition to Vladimir Putin in Russia,5482,Undirected,5.7771565161690046e-08
Deputy Chairman of the Government of the Russian Federation,Vladimir Putin,5481,Undirected,5.7761026751408816e-08
RS-28 Sarmat,Vladimir Putin,5472,Undirected,5.7666181058877766e-08
Vladimir Putin,inoSMI,5466,Undirected,5.76029505971904e-08
Real Estate,Vladimir Putin,5445,Undirected,5.7381643981284625e-08
Idlib,Vladimir Putin,5433,Undirected,5.725518305790989e-08
Bundestag,Vladimir Putin,5426,Undirected,5.7181414185941295e-08
Vladimir Putin,Vladimir Spiridonovich Putin,5424,Undirected,5.7160337365378841e-08
Direct Line with Vladimir Putin,Politician,5418,Undirected,5.7097106903691476e-08
Credit,Vladimir Putin,5418,Undirected,5.7097106903691476e-08
Night,Vladimir Putin,5417,Undirected,5.7086568493410246e-08
Hypersonic speed,Vladimir Putin,5390,Undirected,5.68020314158171e-08
Black Sea,Vladimir Putin,5390,Undirected,5.68020314158171e-08
Vladimir Medinsky,Vladimir Putin,5387,Undirected,5.6770416184973419e-08
Outerwear,Vladimir Putin,5378,Undirected,5.667557049244237e-08
Public transport,Vladimir Putin,5378,Undirected,5.667557049244237e-08
Vladimir Putin,iPhone,5377,Undirected,5.6665032082161139e-08
Prisoner,Vladimir Putin,5371,Undirected,5.6601801620473775e-08
Officer,Vladimir Putin,5369,Undirected,5.658072479991132e-08
Vladimir Putin,Yuriy Lutsenko,5367,Undirected,5.6559647979348865e-08
T-shirt,Vladimir Putin,5365,Undirected,5.6538571158786411e-08
Russian Orthodox Church,Vladimir Putin,5365,Undirected,5.6538571158786411e-08
Belgrade,Vladimir Putin,5357,Undirected,5.6454263876536585e-08
Cheek,Vladimir Putin,5355,Undirected,5.6433187055974131e-08
Laughter,Vladimir Putin,5353,Undirected,5.6412110235411676e-08
Muslim,Vladimir Putin,5350,Undirected,5.6380495004568e-08
Press Secretary,Vladimir Putin,5347,Undirected,5.6348879773724312e-08
Driving,Vladimir Putin,5342,Undirected,5.6296187722318172e-08
Vladimir Putin,Water resources,5336,Undirected,5.6232957260630808e-08
Vladimir Putin,Volodymyr Groysman,5334,Undirected,5.6211880440068353e-08
State of the Union,Vladimir Putin,5334,Undirected,5.6211880440068353e-08
RBC Information Systems,Vladimir Putin,5328,Undirected,5.6148649978380983e-08
Learning,Vladimir Putin,5323,Undirected,5.6095957926974849e-08
Legislator,Vladimir Putin,5317,Undirected,5.6032727465287478e-08
