Source,Target,Count,Type,Weight
Brand,Display device,12943,Undirected,8.99856266333316e-05
Display advertising,Public Relations,12923,Undirected,8.9846577530908154e-05
Advertising,Job,12919,Undirected,8.9818767710423458e-05
Biome,Earth,12897,Undirected,8.9665813697757668e-05
Donald Trump,Rod Rosenstein,12896,Undirected,8.96588612426365e-05
Display device,Mode of transport,12894,Undirected,8.9644956332394159e-05
Don McGahn,Donald Trump,12886,Undirected,8.958933669142478e-05
Breaking news,United States,12882,Undirected,8.9561526870940084e-05
America's Newsroom,Donald Trump,12878,Undirected,8.95337170504554e-05
Computer program,Multimedia,12874,Undirected,8.95059072299707e-05
Angle,Product,12873,Undirected,8.9498954774849544e-05
Line,Presentation,12869,Undirected,8.9471144954364847e-05
Robert Mueller,Television show,12843,Undirected,8.9290381121214375e-05
Executive car,Luxury vehicle,12843,Undirected,8.9290381121214375e-05
Election,Republican Party,12833,Undirected,8.9220856570002647e-05
News,United States House of Representatives,12826,Undirected,8.9172189384154442e-05
Breaking news,William Barr,12808,Undirected,8.9047045191973349e-05
Fox News,NBC News,12795,Undirected,8.8956663275398113e-05
Sky,Transport,12782,Undirected,8.8866281358822863e-05
Brand,Microsoft Azure,12781,Undirected,8.88593289037017e-05
Multimedia,Television,12770,Undirected,8.87828518973688e-05
/m/02_41,Fire,12768,Undirected,8.8768946987126453e-05
Computer Monitors,Desktop Wallpaper,12765,Undirected,8.8748089621762944e-05
Brian Williams,MSNBC,12755,Undirected,8.8678565070551217e-05
Blond,Long hair,12741,Undirected,8.85812306988548e-05
CNN,CNN Tonight,12731,Undirected,8.8511706147643092e-05
Fox News,Phenomenon,12730,Undirected,8.8504753692521918e-05
Barack Obama,Breaking news,12726,Undirected,8.8476943872037222e-05
Photograph,Photography,12724,Undirected,8.8463038961794887e-05
Driving,Luxury vehicle,12718,Undirected,8.8421324231067856e-05
Jerry Nadler,Robert Mueller,12713,Undirected,8.8386561955461986e-05
News,Pete Buttigieg,12707,Undirected,8.8344847224734954e-05
Lawyer,Public Relations,12686,Undirected,8.8198845667190339e-05
Orator,Spokesperson,12685,Undirected,8.8191893212069165e-05
Dude,Phenomenon,12685,Undirected,8.8191893212069165e-05
Motor vehicle,Vehicle License Plates,12668,Undirected,8.8073701475009246e-05
Journalist,Motivation,12663,Undirected,8.8038939199403375e-05
Advertising,Product design,12659,Undirected,8.8011129378918692e-05
Family car,Minivan,12639,Undirected,8.7872080276495251e-05
Brand,Fox News,12637,Undirected,8.78581753662529e-05
Tree,Vehicle,12622,Undirected,8.7753888539435318e-05
Multimedia,Presentation,12609,Undirected,8.7663506622860082e-05
CNN,Wolf Blitzer,12608,Undirected,8.7656554167738908e-05
Computer,Light,12608,Undirected,8.7656554167738908e-05
Chris Cuomo,Cuomo Prime Time,12602,Undirected,8.7614839437011877e-05
Full-size car,Vehicle,12599,Undirected,8.7593982071648355e-05
Video,fun-M Transporte-u. Kurierdienst,12578,Undirected,8.7447980514103739e-05
Television show,YouTube,12578,Undirected,8.7447980514103739e-05
Media,Republican Party,12547,Undirected,8.723245440534741e-05
Motivational speaker,Spokesperson,12541,Undirected,8.7190739674620379e-05
United States Attorney General,United States Congress,12486,Undirected,8.68083546429559e-05
Journalist,Rudy Giuliani,12486,Undirected,8.68083546429559e-05
Robert Mueller,Spokesperson,12472,Undirected,8.6711020271259488e-05
Fox Business Network,News,12472,Undirected,8.6711020271259488e-05
Desktop Wallpaper,Energy,12467,Undirected,8.6676257995653631e-05
News,Orator,12450,Undirected,8.65580662585937e-05
Democratic Party,Don Lemon,12443,Undirected,8.6509399072745493e-05
Mouth,Nose,12441,Undirected,8.6495494162503158e-05
Cathédrale Notre-Dame de Paris,Video,12436,Undirected,8.6460731886897288e-05
Jaw,Nose,12424,Undirected,8.6377302425443226e-05
Joe Scarborough,Morning Joe,12417,Undirected,8.632863523959502e-05
CNN,Erin Burnett,12397,Undirected,8.6189586137171579e-05
Donald Trump,Yahoo! News,12392,Undirected,8.6154823861565722e-05
Game,Sports venue,12386,Undirected,8.6113109130838677e-05
Angle,Design,12381,Undirected,8.607834685523282e-05
Donald Trump,Lawrence O'Donnell,12380,Undirected,8.6071394400111646e-05
CNN,CNN Newsroom,12375,Undirected,8.6036632124505789e-05
Computer,Energy,12358,Undirected,8.5918440387445857e-05
MSNBC,Television,12354,Undirected,8.5890630566961174e-05
City car,Vehicle,12351,Undirected,8.5869773201597652e-05
Entrepreneurship,Loudspeaker,12349,Undirected,8.5855868291355317e-05
Morning Joe,News,12349,Undirected,8.5855868291355317e-05
Barack Obama,United States Congress,12345,Undirected,8.5828058470870621e-05
Competition,Game,12337,Undirected,8.5772438829901241e-05
Music,Video,12332,Undirected,8.5737676554295384e-05
Font,Photograph,12315,Undirected,8.5619484817235465e-05
Russian interference in the 2016 United States elections,Special Counsel investigation,12308,Undirected,8.557081763138726e-05
Event,Product,12297,Undirected,8.5494340625054358e-05
Loudspeaker,News conference,12293,Undirected,8.5466530804569676e-05
Energy,Journalist,12291,Undirected,8.5452625894327327e-05
Fox News,Mark Levin,12289,Undirected,8.5438720984084979e-05
Media,Robert Mueller,12282,Undirected,8.5390053798236774e-05
Actor,Television advertisement,12276,Undirected,8.5348339067509743e-05
Brian Williams,News,12271,Undirected,8.5313576791903886e-05
Energy,Sky,12261,Undirected,8.5244052240692159e-05
Document,Line,12247,Undirected,8.5146717868995748e-05
Donald Trump,Presidency of Donald Trump,12244,Undirected,8.5125860503632239e-05
Church,France,12243,Undirected,8.5118908048511065e-05
Car,Fox News,12225,Undirected,8.4993763856329959e-05
Barack Obama,Special Counsel investigation,12222,Undirected,8.497290649096645e-05
CNN Tonight,Donald Trump,12191,Undirected,8.4757380382210107e-05
Design,Technology,12155,Undirected,8.4507091997847907e-05
Joe Biden,News,12148,Undirected,8.44584248119997e-05
Communication,News,12147,Undirected,8.4451472356878528e-05
Election,Politics,12145,Undirected,8.4437567446636193e-05
Democratic Party,Television show,12143,Undirected,8.4423662536393845e-05
America's Newsroom,Journalist,12134,Undirected,8.4361090440303291e-05
Sky,Water,12097,Undirected,8.4103849600819917e-05
Forehead,Mouth,12093,Undirected,8.4076039780335235e-05
Eyebrow,Jaw,12088,Undirected,8.4041277504729378e-05
Fox & Friends,Television show,12080,Undirected,8.398565786376e-05
Computer program,Font,12079,Undirected,8.3978705408638824e-05
Microsoft Azure,Product,12060,Undirected,8.3846608761336557e-05
Journalist,Suit,12056,Undirected,8.3818798940851861e-05
CBS News,News,12052,Undirected,8.3790989120367178e-05
Federal Bureau of Investigation,William Barr,12050,Undirected,8.3777084210124829e-05
News,Screenshot,12049,Undirected,8.3770131755003655e-05
Donald Trump,The Last Word with Lawrence O'Donnell,12047,Undirected,8.3756226844761307e-05
Chin,Jaw,12042,Undirected,8.372146456915545e-05
Blond,Socialite,12036,Undirected,8.3679749838428419e-05
Anderson Cooper 360°,CNN,12028,Undirected,8.362413019745904e-05
MSNBC Live,News,12027,Undirected,8.3617177742337866e-05
News conference,Television show,12025,Undirected,8.3603272832095531e-05
Impeachment,Journalist,12025,Undirected,8.3603272832095531e-05
Public Relations,Republican Party,12019,Undirected,8.3561558101368486e-05
Chin,Nose,12017,Undirected,8.3547653191126152e-05
Joe Scarborough,MSNBC,12010,Undirected,8.3498986005277947e-05
Democratic Party,News conference,12004,Undirected,8.3457271274550916e-05
Donald Trump,Wolf Blitzer,11997,Undirected,8.340860408870271e-05
Behavior,Human behavior,11986,Undirected,8.3332127082369809e-05
Public Relations,Screenshot,11976,Undirected,8.3262602531158081e-05
Fox News,The Ingraham Angle,11970,Undirected,8.322088780043105e-05
Attorney general,News,11941,Undirected,8.3019266601917056e-05
Motor Vehicle Tires,Vehicle,11940,Undirected,8.30123141467959e-05
Impeachment,News,11911,Undirected,8.28106929482819e-05
Journalist,Vehicle,11899,Undirected,8.2727263486827825e-05
Breaking news,Video,11897,Undirected,8.271335857658549e-05
Display device,Journalist,11886,Undirected,8.2636881570252588e-05
Job,Technology,11881,Undirected,8.2602119294646731e-05
Presentation,Product,11857,Undirected,8.24352603717386e-05
Democratic Party,Public Relations,11847,Undirected,8.236573582052688e-05
Compact car,Minivan,11842,Undirected,8.2330973544921009e-05
Mueller Report,Newscaster,11839,Undirected,8.23101161795575e-05
MSNBC,MSNBC Live,11835,Undirected,8.22823063590728e-05
Building,Cathédrale Notre-Dame de Paris,11824,Undirected,8.2205829352739916e-05
Display advertising,News,11820,Undirected,8.2178019532255233e-05
CNN Tonight,Don Lemon,11806,Undirected,8.2080685160558823e-05
Impeachment,Mueller Report,11802,Undirected,8.2052875340074126e-05
Federal Bureau of Investigation,Lawyer,11797,Undirected,8.2018113064468269e-05
Anderson Cooper,News,11792,Undirected,8.1983350788862412e-05
Cheek,Jaw,11780,Undirected,8.1899921327408337e-05
Display device,Presentation,11775,Undirected,8.186515905180248e-05
Angle,Product design,11772,Undirected,8.1844301686438957e-05
Breaking news,News conference,11762,Undirected,8.1774777135227244e-05
Business,Video,11756,Undirected,8.1733062404500213e-05
Luxury vehicle,Minivan,11742,Undirected,8.16357280328038e-05
Technology,Television show,11737,Undirected,8.1600965757197932e-05
Computer,Mode of transport,11736,Undirected,8.1594013302076758e-05
Logo,Sky,11724,Undirected,8.15105838406227e-05
Family car,Full-size car,11724,Undirected,8.15105838406227e-05
Spokesperson,United States,11721,Undirected,8.1489726475259187e-05
Hillary Clinton,President of the United States,11681,Undirected,8.121162827041229e-05
Republican Party,Rudy Giuliani,11680,Undirected,8.1204675815291116e-05
Motivational speaker,Photograph,11659,Undirected,8.10586742577465e-05
Mode of transport,Sky,11658,Undirected,8.1051721802625327e-05
Mueller Report,Television show,11653,Undirected,8.101695952701947e-05
Online advertising,Product,11644,Undirected,8.0954387430928916e-05
Font,Public Relations,11641,Undirected,8.0933530065565408e-05
Bumper,Sport utility vehicle,11639,Undirected,8.0919625155323059e-05
Spokesperson,Television show,11628,Undirected,8.0843148148990171e-05
Motivation,Photograph,11625,Undirected,8.0822290783626649e-05
News,Phenomenon,11623,Undirected,8.08083858733843e-05
Bumper,Family car,11614,Undirected,8.0745813777293761e-05
Automotive design,Driving,11612,Undirected,8.0731908867051413e-05
Biome,Water resources,11609,Undirected,8.071105150168789e-05
Businessperson,Spokesperson,11608,Undirected,8.070409904656673e-05
Car,Design,11604,Undirected,8.0676289226082034e-05
Fox News,United States Congress,11596,Undirected,8.0620669585112654e-05
Orator,Photograph,11593,Undirected,8.0599812219749145e-05
Journalist,Sarah Sanders,11592,Undirected,8.0592859764627971e-05
Font,Microsoft Azure,11588,Undirected,8.0565049944143275e-05
NBC News,President of the United States,11584,Undirected,8.0537240123658592e-05
Chris Wallace,News,11580,Undirected,8.0509430303173909e-05
United States House of Representatives,United States Senate,11575,Undirected,8.0474668027568039e-05
Cathedral,News,11560,Undirected,8.0370381200750454e-05
Fox News,Presentation,11556,Undirected,8.0342571380265771e-05
Adam Schiff,Republican Party,11550,Undirected,8.030085664953874e-05
Robert Mueller,Rod Rosenstein,11539,Undirected,8.0224379643205839e-05
Human,Human behavior,11536,Undirected,8.020352227784233e-05
Fox News,Laura Ingraham,11531,Undirected,8.016876000223646e-05
New York,News,11525,Undirected,8.0127045271509428e-05
Newscaster,Politics,11511,Undirected,8.0029710899813018e-05
Newscaster,Socialite,11493,Undirected,7.9904566707631925e-05
Fox News,"Life, Liberty & Levin",11488,Undirected,7.9869804432026068e-05
Family,Vehicle,11486,Undirected,7.985589952178372e-05
News,The Ingraham Angle,11484,Undirected,7.9841994611541372e-05
Anderson Cooper 360°,Donald Trump,11484,Undirected,7.9841994611541372e-05
Attorney general,United States Department of Justice,11482,Undirected,7.9828089701299023e-05
Phenomenon,Transport,11473,Undirected,7.9765517605208484e-05
Donald Trump,Elizabeth Warren,11465,Undirected,7.97098979642391e-05
Furniture,Jehovah's Witnesses,11461,Undirected,7.9682088143754408e-05
Lawrence O'Donnell,The Last Word with Lawrence O'Donnell,11461,Undirected,7.9682088143754408e-05
Lawrence O'Donnell,News,11459,Undirected,7.9668183233512073e-05
Journalist,Pete Buttigieg,11456,Undirected,7.9647325868148551e-05
News,Photo caption,11438,Undirected,7.9522181675967458e-05
2020 United States presidential election,Donald Trump,11431,Undirected,7.9473514490119253e-05
Fox News,Fox News Sunday,11426,Undirected,7.9438752214513382e-05
2019 Sri Lanka Easter bombings,Sri Lanka,11419,Undirected,7.9390085028665177e-05
Fox News,Outnumbered,11412,Undirected,7.9341417842816972e-05
Donald Trump,Erin Burnett,11407,Undirected,7.9306655567211115e-05
CNN,Rudy Giuliani,11379,Undirected,7.91119868238183e-05
News,The Last Word with Lawrence O'Donnell,11377,Undirected,7.9098081913575946e-05
Mid-size car,Personal luxury car,11372,Undirected,7.9063319637970089e-05
Brand,Computer Monitors,11371,Undirected,7.9056367182848915e-05
Computer,Transport,11364,Undirected,7.900769999700071e-05
Darkness,Light,11362,Undirected,7.8993795086758361e-05
MSNBC,The Beat with Ari Melber,11356,Undirected,7.895208035603133e-05
Explosion,Fire,11348,Undirected,7.8896460715061951e-05
Desktop Wallpaper,Phenomenon,11328,Undirected,7.875741161263851e-05
Lawyer,Obstruction of justice,11314,Undirected,7.86600772409421e-05
Hillary Clinton,United States,11311,Undirected,7.8639219875578591e-05
Car,Photograph,11310,Undirected,7.8632267420457417e-05
Girl,fun-M Transporte-u. Kurierdienst,11299,Undirected,7.8555790414124515e-05
02PD - Circolo del Partito Democratico di Milano,Long hair,11290,Undirected,7.8493218318033975e-05
Federal Bureau of Investigation,Mueller Report,11289,Undirected,7.84862658629128e-05
Computer,Phenomenon,11287,Undirected,7.8472360952670453e-05
Member of Congress,News,11260,Undirected,7.82846446643988e-05
Mark Levin,News,11260,Undirected,7.82846446643988e-05
Image,Journalist,11250,Undirected,7.8215120113187079e-05
Bernie Sanders,United States Senate,11238,Undirected,7.8131690651733017e-05
Election,News,11236,Undirected,7.8117785741490668e-05
Donald Trump,Meet the Press,11226,Undirected,7.8048261190278955e-05
Journalist,United States House of Representatives,11222,Undirected,7.8020451369794258e-05
Fox News Live,Journalist,11218,Undirected,7.7992641549309575e-05
The White House,United States,11198,Undirected,7.7853592446886134e-05
Business,Business executive,11195,Undirected,7.7832735081522612e-05
Energy,Spokesperson,11179,Undirected,7.7721495799583853e-05
Robert Mueller,Television,11176,Undirected,7.7700638434220344e-05
Building,Paris,11175,Undirected,7.769368597909917e-05
United States Department of Justice,United States Senate,11167,Undirected,7.7638066338129791e-05
Democratic Party,Video,11151,Undirected,7.7526827056191032e-05
Tree,Water,11150,Undirected,7.7519874601069858e-05
Font,Fox News,11132,Undirected,7.7394730408888765e-05
Fox News,Lawyer,11124,Undirected,7.7339110767919386e-05
Donald Trump,YouTube,11117,Undirected,7.7290443582071181e-05
Motor vehicle,Windshield,11103,Undirected,7.719310921037477e-05
Earth,Water,11101,Undirected,7.7179204300132422e-05
News,Sky News,11093,Undirected,7.7123584659163043e-05
Behavior,Human,11075,Undirected,7.699844046698195e-05
Car,Product,11075,Undirected,7.699844046698195e-05
Pete Buttigieg,Republican Party,11072,Undirected,7.6977583101618427e-05
Desktop Wallpaper,Mode of transport,11072,Undirected,7.6977583101618427e-05
PC game,Video Games,11063,Undirected,7.6915011005527888e-05
Display advertising,Public,11062,Undirected,7.6908058550406713e-05
Donald Trump,Public,11061,Undirected,7.6901106095285539e-05
Compact car,Vehicle License Plates,11056,Undirected,7.6866343819679682e-05
Cuomo Prime Time,News,11049,Undirected,7.6817676633831477e-05
Mueller Report,Russian interference in the 2016 United States elections,11037,Undirected,7.67342471723774e-05
Donald Trump,New Day,11035,Undirected,7.6720342262135067e-05
Design,Graphics,11033,Undirected,7.6706437351892719e-05
News,Text,11023,Undirected,7.6636912800680991e-05
Motivation,News,11008,Undirected,7.65326259738634e-05
United States Attorney General,United States Senate,11006,Undirected,7.6518721063621072e-05
Car door,Motor vehicle,11000,Undirected,7.6477006332894041e-05
Advertising,"iSpot.tv, Inc.",10991,Undirected,7.6414434236803488e-05
Conflagration,France,10984,Undirected,7.6365767050955283e-05
Television,Television channel,10976,Undirected,7.63101474099859e-05
Rachel Maddow,Robert Mueller,10972,Undirected,7.628233758950122e-05
Public Relations,William Barr,10966,Undirected,7.6240622858774176e-05
Design,Graphic design,10963,Undirected,7.6219765493410667e-05
CNN,Sarah Sanders,10936,Undirected,7.603204920513902e-05
Democratic Party,Sean Hannity,10925,Undirected,7.5955572198806119e-05
"Life, Liberty & Levin",Mark Levin,10920,Undirected,7.5920809923200262e-05
Brand,Photograph,10919,Undirected,7.5913857468079088e-05
Advertising,Phenomenon,10904,Undirected,7.58095706412615e-05
Entrepreneurship,Technology,10901,Undirected,7.5788713275898e-05
News conference,Politics,10890,Undirected,7.5712236269565093e-05
Black hair,Hair,10879,Undirected,7.56357592632322e-05
Lawyer,Russian interference in the 2016 United States elections,10879,Undirected,7.56357592632322e-05
News,Transport,10873,Undirected,7.5594044532505174e-05
Alexandria Ocasio-Cortez,Donald Trump,10868,Undirected,7.55592822568993e-05
Fox & Friends,Sean Hannity,10864,Undirected,7.5531472436414621e-05
Mueller Report,The White House,10853,Undirected,7.5454995430081719e-05
Jake Tapper,News,10851,Undirected,7.5441090519839384e-05
Business,Energy,10851,Undirected,7.5441090519839384e-05
Geology,Transport,10848,Undirected,7.5420233154475862e-05
CNN Newsroom,News,10843,Undirected,7.538547087887e-05
Desktop Wallpaper,Special Effects,10836,Undirected,7.53368036930218e-05
Television,Thumbnail,10820,Undirected,7.5225564411083041e-05
Barack Obama,Lawyer,10818,Undirected,7.5211659500840693e-05
Mode of transport,Tree,10808,Undirected,7.5142134949628979e-05
Laura Ingraham,News,10804,Undirected,7.5114325129144283e-05
Special Counsel investigation,The White House,10803,Undirected,7.5107372674023109e-05
Computer Monitors,Transport,10801,Undirected,7.5093467763780774e-05
Chris Wallace,Donald Trump,10793,Undirected,7.50378481228114e-05
Donald Trump,Fox News Live,10785,Undirected,7.4982228481842016e-05
Fox News Sunday,News,10779,Undirected,7.4940513751114984e-05
CNN,Television presenter,10777,Undirected,7.4926608840872636e-05
Driving,Mid-size car,10771,Undirected,7.48848941101456e-05
Eyebrow,Hair,10739,Undirected,7.46624155462681e-05
New Day,News,10721,Undirected,7.4537271354087e-05
Ari Melber,Journalist,10707,Undirected,7.4439936982390585e-05
Advertising,Sky,10693,Undirected,7.4342602610694174e-05
Vehicle,Video,10692,Undirected,7.4335650155573e-05
Chris Wallace,Fox News,10677,Undirected,7.4231363328755416e-05
Donald Trump,Ilhan Abdullahi Omar,10675,Undirected,7.4217458418513081e-05
Fox & Friends,Newscaster,10667,Undirected,7.41618387775437e-05
Dude,Transport,10666,Undirected,7.4154886322422528e-05
Ari Melber,The Beat with Ari Melber,10653,Undirected,7.4064504405847292e-05
Motor vehicle,Transport,10649,Undirected,7.40366945853626e-05
Compact car,Personal luxury car,10647,Undirected,7.402278967512026e-05
News broadcasting,Television,10646,Undirected,7.4015837219999086e-05
Product,Sports,10645,Undirected,7.4008884764877912e-05
CNN,NBC News,10639,Undirected,7.3967170034150881e-05
Electronics,Video,10626,Undirected,7.3876788117575645e-05
Bumper,Luxury vehicle,10618,Undirected,7.3821168476606266e-05
Display advertising,Screenshot,10605,Undirected,7.3730786560031016e-05
Geology,Sky,10595,Undirected,7.36612620088193e-05
Geology,Mode of transport,10590,Undirected,7.3626499733213445e-05
Film,Television show,10590,Undirected,7.3626499733213445e-05
Phenomenon,Vehicle,10581,Undirected,7.3563927637122892e-05
Biome,Map,10576,Undirected,7.3529165361517035e-05
Desktop Wallpaper,Visual Effects,10574,Undirected,7.3515260451274686e-05
Display advertising,Television,10574,Undirected,7.3515260451274686e-05
Church,Fire,10557,Undirected,7.3397068714214754e-05
Product,Sky,10538,Undirected,7.3264972066912487e-05
Mueller Report,Video,10538,Undirected,7.3264972066912487e-05
Erin Burnett,News,10527,Undirected,7.31884950605796e-05
2020 Democratic Party presidential primaries,Donald Trump,10508,Undirected,7.3056398413277318e-05
Desktop Wallpaper,Transport,10507,Undirected,7.3049445958156144e-05
Full-size car,Motor vehicle,10500,Undirected,7.3000778772307938e-05
Forehead,Hair,10493,Undirected,7.2952111586459733e-05
Television advertisement,Thumbnail,10472,Undirected,7.2806110028915118e-05
Font,Public,10471,Undirected,7.2799157573793944e-05
Photograph,Technology,10470,Undirected,7.2792205118672783e-05
Mode of transport,News,10464,Undirected,7.2750490387945738e-05
Fox News,YouTube,10450,Undirected,7.2653156016249328e-05
Media,Politics,10449,Undirected,7.2646203561128168e-05
CNN Tonight,News,10434,Undirected,7.2541916734310583e-05
Multimedia,Product,10433,Undirected,7.2534964279189409e-05
Public,Screenshot,10431,Undirected,7.2521059368947061e-05
News,Sri Lanka,10419,Undirected,7.2437629907493e-05
Family car,Vehicle License Plates,10416,Undirected,7.2416772542129476e-05
Biome,Resource,10416,Undirected,7.2416772542129476e-05
Brian Stelter,News,10415,Undirected,7.24098200870083e-05
Church,Spire,10412,Undirected,7.23889627216448e-05
Donald Trump,State of the Union,10410,Undirected,7.2375057811402445e-05
"Life, Liberty & Levin",News,10392,Undirected,7.2249913619221352e-05
City car,Motor vehicle,10389,Undirected,7.222905625385783e-05
Don McGahn,Robert Mueller,10387,Undirected,7.2215151343615482e-05
News conference,Republican Party,10385,Undirected,7.2201246433373147e-05
Car door,Family car,10382,Undirected,7.2180389068009625e-05
Business,Diplomat M,10371,Undirected,7.2103912061676737e-05
Darkness,Desktop Wallpaper,10337,Undirected,7.1867528587556871e-05
Family car,Personal luxury car,10321,Undirected,7.1756289305618126e-05
Republican Party,Television show,10320,Undirected,7.1749336850496952e-05
M. Night Shyamalan,Sky,10316,Undirected,7.1721527030012256e-05
Donald Trump,Nancy Pelosi,10314,Undirected,7.1707622119769921e-05
Jaw,Mouth,10312,Undirected,7.1693717209527573e-05
Graphic design,Graphics,10311,Undirected,7.16867647544064e-05
Public,fun-M Transporte-u. Kurierdienst,10309,Undirected,7.1672859844164051e-05
President of the United States,United States Attorney General,10305,Undirected,7.1645050023679368e-05
Computer,Earth,10304,Undirected,7.16380975685582e-05
Brett Kavanaugh,Donald Trump,10300,Undirected,7.1610287748073511e-05
Republican Party,Video,10297,Undirected,7.1589430382709989e-05
Management,Public Relations,10296,Undirected,7.1582477927588815e-05
News,Outnumbered,10296,Undirected,7.1582477927588815e-05
Dude,Screenshot,10293,Undirected,7.15616205622253e-05
Biome,Tuberculosis,10293,Undirected,7.15616205622253e-05
Joe Biden,Journalist,10286,Undirected,7.15129533763771e-05
City car,Family car,10282,Undirected,7.14851435558924e-05
Lawyer,Rudy Giuliani,10280,Undirected,7.1471238645650056e-05
Screenshot,Technology,10276,Undirected,7.1443428825165373e-05
Media,Mueller Report,10266,Undirected,7.1373904273953646e-05
Conflagration,Fire,10243,Undirected,7.12139978061667e-05
Media,Video,10234,Undirected,7.1151425710076142e-05
Eyebrow,Mouth,10233,Undirected,7.1144473254954968e-05
Donald Trump,News broadcasting,10221,Undirected,7.10610437935009e-05
Broadcaster,News,10219,Undirected,7.1047138883258558e-05
Communication,Video,10218,Undirected,7.1040186428137384e-05
Donald Trump,Fox News Sunday,10216,Undirected,7.1026281517895049e-05
"Donald Trump presidential campaign, 2016",Special Counsel investigation,10210,Undirected,7.0984566787168e-05
Paris,Video,10209,Undirected,7.0977614332046844e-05
Anderson Cooper 360°,News,10206,Undirected,7.0956756966683321e-05
Computer Monitors,Journalist,10192,Undirected,7.0859422594986911e-05
Dude,Mode of transport,10191,Undirected,7.0852470139865737e-05
Federal Bureau of Investigation,News,10189,Undirected,7.0838565229623389e-05
Glasses,Journalist,10181,Undirected,7.078294558865401e-05
Adam Schiff,Democratic Party,10175,Undirected,7.0741230857926978e-05
Computer Monitors,Mode of transport,10168,Undirected,7.0692563672078773e-05
"Donald Trump presidential campaign, 2016",President of the United States,10155,Undirected,7.0602181755503537e-05
Democratic Party,Elizabeth Warren,10155,Undirected,7.0602181755503537e-05
Black & White - M,Desktop Wallpaper,10151,Undirected,7.0574371935018854e-05
Politics,United States House of Representatives,10140,Undirected,7.0497894928685953e-05
Breaking news,Don Lemon,10139,Undirected,7.0490942473564779e-05
Cheek,Mouth,10137,Undirected,7.0477037563322444e-05
Ari Melber,Robert Mueller,10130,Undirected,7.0428370377474239e-05
Computer Monitors,Presentation,10127,Undirected,7.0407513012110716e-05
Architecture,Cathédrale Notre-Dame de Paris,10126,Undirected,7.0400560556989542e-05
Lawyer,Michael Cohen,10124,Undirected,7.0386655646747208e-05
Rod Rosenstein,William Barr,10123,Undirected,7.0379703191626034e-05
Sedan,Sport utility vehicle,10116,Undirected,7.0331036005777828e-05
Fox News,Loudspeaker,10097,Undirected,7.0198939358475548e-05
Attorney general,United States Congress,10092,Undirected,7.0164177082869691e-05
Politics,The White House,10085,Undirected,7.0115509897021485e-05
M. Night Shyamalan,Screenshot,10078,Undirected,7.006684271117328e-05
Product design,Technology,10077,Undirected,7.00598902560521e-05
Fox News,Rudy Giuliani,10075,Undirected,7.0045985345809758e-05
Advertising,Newscaster,10069,Undirected,7.0004270615082727e-05
CNN,Sean Hannity,10064,Undirected,6.996950833947687e-05
Display device,Electronics,10060,Undirected,6.9941698518992187e-05
Computer,Special Effects,10059,Undirected,6.9934746063871013e-05
Car,Journalist,10049,Undirected,6.9865221512659285e-05
Motivation,Spokesperson,10041,Undirected,6.98096018716899e-05
Building,Cathedral,10039,Undirected,6.9795696961447572e-05
"Donald Trump presidential campaign, 2016",Republican Party,10039,Undirected,6.9795696961447572e-05
Journalist,Tucker Carlson Tonight,10022,Undirected,6.9677505224387639e-05
Computer,Visual Effects,10022,Undirected,6.9677505224387639e-05
Cathédrale Notre-Dame de Paris,Emmanuel Macron,10007,Undirected,6.9573218397570055e-05
Journalist,Member of Congress,9997,Undirected,6.9503693846358341e-05
Minivan,Motor vehicle,9995,Undirected,6.9489788936115992e-05
Donald Trump,Efforts to impeach Donald Trump,9985,Undirected,6.9420264384904265e-05
Pete Buttigieg,Politics,9978,Undirected,6.937159719905606e-05
Breaking news,Public Relations,9971,Undirected,6.9322930013207855e-05
Brian Williams,Donald Trump,9963,Undirected,6.9267310372238475e-05
News,Vehicle,9956,Undirected,6.921864318639027e-05
Barack Obama,NBC News,9949,Undirected,6.9169976000542065e-05
Energy,Video,9948,Undirected,6.9163023545420891e-05
Politics,Public Relations,9931,Undirected,6.9044831808360972e-05
Computer Monitors,Electronics,9920,Undirected,6.896835480202807e-05
Architecture,Cathedral,9908,Undirected,6.8884925340574008e-05
Donald Trump,House Committee on the Judiciary,9905,Undirected,6.88640679752105e-05
Russian interference in the 2016 United States elections,William Barr,9902,Undirected,6.8843210609846977e-05
Family car,Windshield,9888,Undirected,6.8745876238150567e-05
James Comey,Robert Mueller,9885,Undirected,6.8725018872787044e-05
News,The Beat with Ari Melber,9879,Undirected,6.8683304142060013e-05
Media,Public Relations,9878,Undirected,6.8676351686938839e-05
Jerry Nadler,William Barr,9876,Undirected,6.86624467766965e-05
Land lot,Real property,9873,Undirected,6.8641589411332982e-05
Chris Matthews,MSNBC,9868,Undirected,6.8606827135727125e-05
MSNBC,Media,9857,Undirected,6.8530350129394224e-05
Newscaster,William Barr,9854,Undirected,6.8509492764030715e-05
Advertising,Business,9846,Undirected,6.8453873123061336e-05
Lawyer,NBC News,9840,Undirected,6.84121583923343e-05
CNN,Public,9837,Undirected,6.8391301026970782e-05
Kellyanne Conway,News,9837,Undirected,6.8391301026970782e-05
Businessperson,Entrepreneurship,9832,Undirected,6.8356538751364925e-05
Brown hair,Girl,9830,Undirected,6.8342633841122577e-05
Donald Trump,MSNBC Live,9828,Undirected,6.8328728930880229e-05
Robert Mueller,Sean Hannity,9826,Undirected,6.83148240206379e-05
