7/15/2015	product, professional, public relations, mode of transport, brand, energy, official, fun, advertising, text, technology, smile, entrepreneur, speech, profession
7/16/2015	product, professional, smile, public relations, text, brand, official, fun, speech, investor, expert, media, public speaking, company, newscaster
7/17/2015	product, professional, brand, mode of transport, public relations, text, fun, technology, smile, official, profession, advertising, speech, public speaking, photo caption
7/18/2015	product, professional, mode of transport, brand, smile, text, official, public relations, media, fun, recreation, phenomenon, advertising, technology, font
7/19/2015	product, professional, fun, brand, smile, text, advertising, screenshot, recreation, public relations, profession, phenomenon, official, technology, mode of transport
7/20/2015	product, smile, professional, fun, brand, chin, public relations, text, advertising, forehead, official, phenomenon, jaw, conversation, mouth
7/21/2015	product, professional, expert, smile, profession, mode of transport, brand, text, public relations, technology, fun, phenomenon, official, recreation, advertising
7/22/2015	product, professional, brand, advertising, text, fun, public relations, expert, smile, profession, mode of transport, official, recreation, font, technology
7/23/2015	product, brand, professional, mode of transport, advertising, energy, public relations, technology, text, smile, official, screenshot, media, profession, expert
7/24/2015	product, professional, public relations, technology, brand, profession, official, mode of transport, fun, computer wallpaper, energy, text, advertising, expert, smile
7/25/2015	product, brand, professional, smile, fun, text, mode of transport, public relations, profession, official, advertising, expert, vehicle, technology, font
7/26/2015	product, fun, professional, mode of transport, recreation, brand, advertising, text, public relations, smile, world, event, profession, conversation, official
7/27/2015	product, smile, professional, fun, mode of transport, recreation, brand, forehead, facial expression, public relations, chin, advertising, screenshot, conversation, media
7/28/2015	product, professional, smile, brand, fun, text, public relations, advertising, mode of transport, forehead, official, energy, technology, font, recreation
7/29/2015	product, professional, brand, public relations, text, technology, smile, fun, advertising, official, energy, profession, expert, conversation, media
7/30/2015	product, professional, public relations, mode of transport, fun, brand, smile, text, newscaster, advertising, official, phenomenon, screenshot, media, journalist
7/31/2015	product, professional, mode of transport, public relations, brand, fun, smile, technology, text, advertising, conversation, profession, official, font, expert
8/1/2015	product, professional, fun, smile, brand, public relations, mode of transport, text, screenshot, conversation, phenomenon, profession, official, advertising, expert
8/2/2015	product, smile, professional, fun, screenshot, mode of transport, advertising, brand, text, recreation, media, phenomenon, world, facial expression, public relations
8/3/2015	product, smile, professional, fun, brand, text, mode of transport, screenshot, world, advertising, phenomenon, media, computer wallpaper, facial expression, technology
8/4/2015	product, professional, mode of transport, brand, recreation, advertising, phenomenon, media, energy, public relations, fun, text, technology, screenshot, smile
8/5/2015	product, professional, smile, text, brand, mode of transport, font, public relations, phenomenon, profession, technology, official, fun, advertising, expert
8/6/2015	product, professional, mode of transport, fun, public relations, technology, conversation, smile, brand, profession, official, phenomenon, expert, recreation, text
8/7/2015	product, professional, brand, public relations, technology, media, smile, official, journalist, expert, mode of transport, profession, text, advertising, fun
8/8/2015	product, professional, brand, fun, public relations, font, text, official, profession, phenomenon, technology, recreation, smile, advertising, screenshot
8/9/2015	product, professional, mode of transport, smile, fun, brand, official, recreation, text, profession, screenshot, public relations, advertising, world, phenomenon
8/10/2015	product, professional, smile, fun, recreation, official, mode of transport, brand, profession, technology, forehead, text, phenomenon, public relations, energy
8/11/2015	product, professional, fun, public relations, expert, brand, smile, official, mode of transport, technology, profession, conversation, energy, speech, screenshot
8/12/2015	product, professional, mode of transport, fun, brand, public relations, profession, official, technology, text, phenomenon, advertising, vehicle, smile, journalist
8/13/2015	product, professional, mode of transport, recreation, public relations, profession, phenomenon, text, official, fun, spokesperson, font, energy, speech, journalist
8/14/2015	product, professional, brand, mode of transport, text, smile, fun, phenomenon, font, official, public relations, recreation, advertising, material, profession
8/15/2015	product, professional, fun, public relations, energy, smile, phenomenon, official, brand, text, expert, profession, recreation, mode of transport, advertising
8/16/2015	product, professional, mode of transport, advertising, brand, recreation, phenomenon, fun, smile, world, text, screenshot, public relations, technology, media
8/17/2015	product, professional, text, fun, mode of transport, brand, smile, advertising, technology, screenshot, public relations, material, phenomenon, font, recreation
8/18/2015	product, mode of transport, professional, recreation, fun, public relations, official, brand, phenomenon, profession, technology, expert, spokesperson, vehicle, newscaster
8/19/2015	product, professional, smile, mode of transport, public relations, fun, brand, official, technology, text, profession, entrepreneur, photo caption, newscaster, expert
8/20/2015	product, professional, public relations, smile, energy, fun, brand, media, mode of transport, newscaster, official, text, advertising, technology, recreation
8/21/2015	product, professional, official, recreation, public relations, profession, brand, smile, fun, expert, technology, mode of transport, text, energy, advertising
8/22/2015	product, professional, fun, mode of transport, recreation, public relations, smile, text, brand, technology, advertising, newscaster, media, energy, profession
8/23/2015	product, fun, professional, smile, mode of transport, recreation, screenshot, public relations, world, text, phenomenon, chin, forehead, conversation, jaw
8/24/2015	product, fun, professional, brand, text, smile, advertising, facial expression, public relations, conversation, mode of transport, event, official, display device, media
8/25/2015	product, professional, smile, fun, public relations, conversation, mode of transport, brand, expert, recreation, advertising, newscaster, media, official, mouth
8/26/2015	product, professional, public relations, mode of transport, fun, conversation, smile, brand, advertising, recreation, newscaster, text, screenshot, media, energy
8/27/2015	product, professional, public relations, official, media, smile, brand, profession, advertising, text, speech, conversation, fun, expert, newscaster
8/28/2015	product, professional, smile, fun, brand, text, expert, public relations, official, advertising, mode of transport, technology, media, world, facial expression
8/29/2015	product, professional, mode of transport, smile, advertising, brand, fun, recreation, technology, text, tree, official, profession, conversation, phenomenon
8/30/2015	product, professional, mode of transport, advertising, fun, smile, recreation, brand, world, text, phenomenon, official, public relations, profession, screenshot
8/31/2015	product, professional, fun, text, brand, recreation, public relations, smile, official, phenomenon, advertising, technology, font, mode of transport, profession
9/1/2015	product, fun, professional, smile, brand, public relations, official, recreation, phenomenon, mode of transport, text, technology, space, speech, profession
9/2/2015	product, professional, mode of transport, public relations, fun, smile, energy, recreation, brand, official, advertising, expert, text, profession, phenomenon
9/3/2015	product, fun, smile, professional, public relations, mode of transport, forehead, profession, brand, facial expression, official, advertising, text, technology, conversation
9/4/2015	product, professional, conversation, fun, brand, official, smile, text, public relations, recreation, advertising, profession, mode of transport, event, media
9/5/2015	product, professional, fun, smile, public relations, profession, mode of transport, official, technology, text, brand, recreation, event, phenomenon, expert
9/6/2015	product, fun, professional, smile, play, mode of transport, technology, phenomenon, advertising, recreation, brand, text, competition event, media, public relations
9/7/2015	product, smile, fun, professional, public relations, official, profession, mode of transport, recreation, technology, media, expert, text, brand, conversation
9/8/2015	product, professional, smile, mode of transport, fun, recreation, advertising, public relations, text, event, media, brand, official, screenshot, technology
9/9/2015	product, professional, smile, fun, public relations, mode of transport, facial expression, energy, conversation, media, official, expert, recreation, profession, brand
9/10/2015	product, professional, public relations, fun, smile, brand, mode of transport, official, conversation, phenomenon, technology, profession, expert, advertising, energy
9/11/2015	product, fun, smile, professional, text, mode of transport, facial expression, event, tree, recreation, brand, profession, phenomenon, conversation, official
9/12/2015	product, professional, fun, public relations, smile, brand, text, recreation, profession, technology, official, media, mode of transport, advertising, newscaster
9/13/2015	product, mode of transport, professional, recreation, fun, smile, public relations, text, advertising, brand, display device, phenomenon, technology, official, newscaster
9/14/2015	product, brand, professional, text, smile, font, technology, public relations, fun, phenomenon, official, mode of transport, material, profession, advertising
9/15/2015	product, smile, professional, fun, mode of transport, phenomenon, event, recreation, material, official, facial expression, tree, geological phenomenon, advertising, text
9/16/2015	product, mode of transport, professional, fun, smile, advertising, brand, public relations, phenomenon, recreation, official, profession, expert, technology, vehicle
9/17/2015	product, professional, mode of transport, smile, fun, public relations, expert, official, recreation, profession, text, display device, screenshot, phenomenon, technology
9/18/2015	product, professional, mode of transport, public relations, official, smile, brand, journalist, screenshot, profession, media, news, advertising, company, newsreader
9/19/2015	product, fun, professional, recreation, mode of transport, smile, public relations, brand, text, profession, official, advertising, speech, expert, energy
9/20/2015	product, smile, professional, fun, public relations, mode of transport, text, phenomenon, recreation, brand, advertising, conversation, official, technology, finger
9/21/2015	product, professional, smile, fun, recreation, mode of transport, public relations, crowd, brand, facial expression, energy, event, official, advertising, community
9/22/2015	product, professional, fun, official, mode of transport, public relations, smile, profession, conversation, event, photo caption, technology, speech, brand, recreation
9/23/2015	product, professional, official, smile, public relations, mode of transport, suit, fun, brand, text, profession, conversation, vehicle, photo caption, event
9/24/2015	bishop, pope, product, professional, smile, mode of transport, fun, building, official, suit, public relations, profession, nuncio, city, recreation
9/25/2015	bishop, product, cardinal, pope, recreation, professional, nuncio, preacher, event, public relations, official, crowd, audience, profession, fun
9/26/2015	product, professional, smile, official, fun, public relations, profession, energy, auxiliary bishop, speech, mode of transport, suit, event, public speaking, expert
9/27/2015	bishop, product, professional, fun, smile, recreation, official, mode of transport, event, public relations, crowd, community, text, profession, audience
9/28/2015	product, bishop, fun, smile, professional, mode of transport, public relations, official, recreation, profession, crowd, advertising, event, facial expression, mouth
9/29/2015	product, professional, public relations, official, expert, energy, entrepreneur, profession, smile, fun, text, speech, brand, investor, newscaster
9/30/2015	product, professional, public relations, text, company, conversation, brand, technology, screenshot, official, expert, smile, entrepreneur, speech, media
10/1/2015	product, professional, brand, smile, text, public relations, mode of transport, expert, fun, energy, screenshot, official, advertising, profession, conversation
10/2/2015	product, mode of transport, professional, brand, public relations, official, newscaster, fun, technology, phenomenon, expert, text, profession, advertising, smile
10/3/2015	product, professional, mode of transport, official, fun, public relations, text, advertising, profession, expert, smile, brand, recreation, phenomenon, conversation
10/4/2015	product, professional, fun, mode of transport, smile, conversation, public relations, expert, official, phenomenon, text, energy, speech, screenshot, technology
10/5/2015	product, professional, fun, mode of transport, smile, phenomenon, official, screenshot, public relations, recreation, white collar worker, text, brand, technology, conversation
10/6/2015	product, mode of transport, professional, text, fun, phenomenon, official, screenshot, brand, smile, recreation, expert, font, profession, public relations
10/7/2015	product, professional, fun, phenomenon, smile, brand, public relations, recreation, mode of transport, advertising, facial expression, official, conversation, energy, text
10/8/2015	product, professional, mode of transport, official, brand, public relations, text, profession, smile, phenomenon, fun, expert, conversation, advertising, energy
10/9/2015	product, brand, mode of transport, professional, official, public relations, fun, expert, phenomenon, screenshot, smile, event, technology, newscaster, text
10/10/2015	product, professional, fun, public relations, conversation, smile, official, mode of transport, phenomenon, speech, suit, public speaking, profession, screenshot, recreation
10/11/2015	product, fun, professional, smile, facial expression, public relations, mode of transport, recreation, brand, official, phenomenon, newscaster, forehead, profession, advertising
10/12/2015	product, public relations, brand, professional, smile, mode of transport, fun, technology, screenshot, phenomenon, advertising, recreation, facial expression, official, newscaster
10/13/2015	product, professional, smile, public relations, official, mode of transport, fun, brand, expert, profession, phenomenon, conversation, advertising, technology, entrepreneur
10/14/2015	product, professional, public relations, brand, smile, mode of transport, official, fun, advertising, technology, company, media, expert, text, entrepreneur
10/15/2015	product, professional, smile, public relations, official, energy, fun, brand, mode of transport, text, technology, conversation, entrepreneur, speech, newscaster
10/16/2015	product, brand, mode of transport, professional, text, screenshot, public relations, phenomenon, official, font, media, advertising, computer wallpaper, smile, fun
10/17/2015	product, professional, smile, brand, mode of transport, fun, public relations, energy, text, official, expert, technology, investor, company, screenshot
10/18/2015	product, fun, smile, screenshot, professional, facial expression, mouth, text, phenomenon, mode of transport, forehead, chin, public relations, brand, material
10/19/2015	product, mode of transport, professional, text, smile, public relations, advertising, brand, newscaster, phenomenon, fun, font, technology, official, recreation
10/20/2015	product, professional, public relations, official, brand, profession, media, energy, text, technology, entrepreneur, advertising, expert, investor, screenshot
10/21/2015	product, professional, smile, public relations, official, brand, fun, text, expert, conversation, profession, advertising, technology, entrepreneur, mode of transport
10/22/2015	product, professional, conversation, public relations, smile, expert, entrepreneur, brand, company, profession, fun, energy, official, spokesperson, investor
10/23/2015	product, professional, screenshot, brand, advertising, text, public relations, official, smile, profession, photo caption, speech, expert, mode of transport, fun
10/24/2015	product, recreation, professional, fun, mode of transport, public relations, phenomenon, text, screenshot, brand, advertising, world, official, speech, conversation
10/25/2015	product, fun, professional, mode of transport, recreation, smile, text, brand, public relations, official, phenomenon, advertising, newscaster, material, profession
10/26/2015	product, fun, professional, text, mode of transport, brand, public relations, phenomenon, smile, event, recreation, advertising, screenshot, technology, font
10/27/2015	product, professional, smile, mode of transport, fun, brand, official, public relations, advertising, conversation, technology, text, expert, recreation, energy
10/28/2015	product, professional, public relations, mode of transport, text, brand, technology, official, fun, phenomenon, recreation, screenshot, advertising, speech, display device
10/29/2015	product, professional, official, public relations, text, brand, smile, expert, font, mode of transport, phenomenon, energy, profession, entrepreneur, technology
10/30/2015	product, professional, public relations, fun, brand, expert, phenomenon, energy, text, official, company, journalist, technology, mode of transport, newscaster
10/31/2015	product, professional, mode of transport, smile, brand, fun, energy, phenomenon, recreation, official, public relations, text, advertising, computer wallpaper, technology
11/1/2015	product, professional, fun, smile, mode of transport, public relations, recreation, official, brand, technology, newscaster, display device, screenshot, phenomenon, profession
11/2/2015	product, professional, public relations, fun, brand, text, technology, smile, media, official, energy, font, conversation, advertising, company
11/3/2015	product, professional, text, brand, font, public relations, phenomenon, advertising, official, mode of transport, investor, technology, screenshot, display device, fun
11/4/2015	product, professional, brand, public relations, text, mode of transport, fun, profession, official, advertising, smile, font, computer wallpaper, technology, investor
11/5/2015	product, professional, brand, public relations, smile, official, mode of transport, fun, text, profession, technology, advertising, conversation, expert, speech
11/6/2015	product, professional, public relations, brand, conversation, media, smile, mode of transport, official, advertising, fun, profession, expert, phenomenon, photo caption
11/7/2015	product, public relations, professional, brand, fun, text, official, smile, conversation, font, mode of transport, jaw, advertising, screenshot, media
11/8/2015	product, professional, public relations, profession, fun, electronic device, text, brand, tree, official, technology, vehicle, recreation, smile, mode of transport
11/9/2015	product, professional, technology, official, smile, fun, brand, mode of transport, material, public relations, text, advertising, recreation, font, screenshot
11/10/2015	product, professional, mode of transport, brand, fun, public relations, smile, official, profession, technology, text, advertising, speech, recreation, phenomenon
11/11/2015	product, professional, text, brand, advertising, fun, official, public relations, technology, smile, mode of transport, screenshot, recreation, world, font
11/12/2015	product, professional, technology, brand, text, public relations, mode of transport, smile, advertising, font, official, profession, phenomenon, recreation, fun
11/13/2015	product, professional, brand, public relations, mode of transport, official, text, fun, advertising, phenomenon, screenshot, smile, profession, newscaster, speech
11/14/2015	riot, midnight, product, night, music venue, event, crowd, darkness, phenomenon, performance, entertainment, official, recreation, rock concert, professional
11/15/2015	product, mode of transport, fun, smile, professional, phenomenon, night, christmas lights, midnight, darkness, facial hair, text, recreation, event, brand
11/16/2015	product, font, professional, fun, event, darkness, brand, text, official, mode of transport, midnight, night, crowd, screenshot, display device
11/17/2015	product, professional, event, phenomenon, mode of transport, fun, midnight, recreation, smile, night, brand, official, darkness, crowd, screenshot
11/18/2015	product, professional, event, mode of transport, fun, smile, official, public relations, phenomenon, night, midnight, recreation, brand, crowd, text
11/19/2015	product, phenomenon, event, professional, text, midnight, mode of transport, night, screenshot, font, smile, fun, official, brand, vehicle
11/20/2015	product, professional, mode of transport, text, brand, phenomenon, fun, public relations, screenshot, official, smile, night, midnight, facial hair, space
11/21/2015	product, professional, brand, mode of transport, fun, public relations, phenomenon, official, text, advertising, screenshot, conversation, smile, profession, technology
11/22/2015	product, mode of transport, professional, fun, brand, technology, text, public relations, smile, screenshot, official, font, profession, crowd, space
11/23/2015	product, professional, smile, fun, mode of transport, brand, technology, text, public relations, official, profession, event, advertising, recreation, font
11/24/2015	product, professional, brand, public relations, text, advertising, mode of transport, expert, technology, company, official, newscaster, profession, screenshot, entrepreneur
11/25/2015	product, professional, public relations, mode of transport, official, brand, text, phenomenon, speech, profession, energy, expert, conversation, event, screenshot
11/26/2015	product, professional, fun, public relations, smile, text, mode of transport, profession, advertising, brand, official, screenshot, phenomenon, technology, newscaster
11/27/2015	product, professional, mode of transport, material, brand, public relations, technology, text, advertising, smile, display device, font, recreation, official, fun
11/28/2015	product, professional, mode of transport, fun, brand, public relations, smile, text, advertising, phenomenon, event, technology, screenshot, recreation, font
11/29/2015	product, fun, professional, smile, brand, mode of transport, official, profession, recreation, technology, text, public relations, crowd, advertising, media
11/30/2015	product, professional, mode of transport, fun, brand, smile, public relations, text, official, phenomenon, facial expression, technology, material, screenshot, profession
12/1/2015	product, professional, fun, phenomenon, brand, mode of transport, public relations, screenshot, smile, official, technology, text, advertising, media, profession
12/2/2015	product, professional, brand, smile, text, public relations, phenomenon, official, advertising, technology, mode of transport, energy, screenshot, fun, font
12/3/2015	police, asphalt, vehicle, digital compositing, racing, driving, automotive exterior, motor vehicle, car, police officer, mode of transport, race track, automotive window part, windshield, traffic
12/4/2015	product, professional, mode of transport, official, recreation, phenomenon, profession, smile, fun, suit, public relations, brand, vehicle, photo caption, conversation
12/5/2015	product, professional, fun, public relations, official, screenshot, smile, text, brand, profession, suit, mode of transport, phenomenon, font, advertising
12/6/2015	product, professional, brand, text, mode of transport, technology, smile, public relations, screenshot, fun, media, advertising, font, phenomenon, official
12/7/2015	product, professional, phenomenon, smile, public relations, fun, official, screenshot, text, brand, font, suit, space, chin, profession
12/8/2015	product, professional, public relations, official, brand, profession, speech, text, expert, entrepreneur, spokesperson, fun, technology, conversation, smile
12/9/2015	product, professional, brand, official, public relations, profession, phenomenon, screenshot, fun, world, energy, advertising, expert, mode of transport, text
12/10/2015	product, professional, smile, public relations, fun, official, brand, expert, advertising, mode of transport, technology, conversation, facial expression, entrepreneur, suit
12/11/2015	product, professional, brand, public relations, text, advertising, official, font, phenomenon, profession, conversation, mode of transport, investor, smile, fun
12/12/2015	product, mode of transport, professional, text, official, recreation, font, phenomenon, fun, brand, screenshot, expert, public relations, smile, material
12/13/2015	product, professional, fun, mode of transport, brand, text, public relations, smile, screenshot, space, font, advertising, media, technology, recreation
12/14/2015	product, professional, public relations, fun, official, smile, energy, brand, profession, mode of transport, phenomenon, technology, screenshot, text, advertising
12/15/2015	product, professional, public relations, brand, text, font, official, smile, mode of transport, advertising, screenshot, profession, technology, speech, fun
12/16/2015	product, professional, smile, brand, public relations, fun, technology, advertising, screenshot, mode of transport, phenomenon, profession, official, text, facial expression
12/17/2015	product, professional, mode of transport, brand, public relations, text, screenshot, fun, official, profession, smile, media, phenomenon, conversation, space
12/18/2015	product, professional, smile, public relations, brand, text, fun, media, conversation, forehead, screenshot, mode of transport, technology, photo caption, official
12/19/2015	product, professional, public relations, brand, text, fun, smile, font, official, advertising, technology, profession, energy, conversation, mode of transport
12/20/2015	product, smile, fun, brand, professional, text, public relations, event, official, technology, expert, profession, advertising, mode of transport, company
12/21/2015	product, professional, brand, technology, screenshot, smile, media, mode of transport, public relations, advertising, display device, text, fun, font, energy
12/22/2015	product, professional, fun, public relations, brand, official, screenshot, mode of transport, advertising, text, phenomenon, smile, technology, profession, event
12/23/2015	product, professional, brand, fun, smile, public relations, screenshot, official, recreation, text, profession, advertising, media, spokesperson, newscaster
12/24/2015	product, fun, professional, public relations, mode of transport, brand, text, smile, advertising, technology, phenomenon, official, media, screenshot, newscaster
12/25/2015	product, professional, brand, fun, text, advertising, technology, font, smile, public relations, event, mode of transport, official, profession, phenomenon
12/26/2015	product, professional, fun, smile, public relations, brand, text, official, energy, advertising, space, technology, material, recreation, entrepreneur
12/27/2015	product, professional, fun, text, recreation, profession, smile, event, mode of transport, taste, screenshot, space, phenomenon, world, brand
12/28/2015	product, phenomenon, mode of transport, professional, recreation, text, smile, fun, event, computer wallpaper, font, screenshot, space, vehicle, brand
12/29/2015	product, professional, smile, brand, text, fun, phenomenon, screenshot, mode of transport, font, official, space, advertising, technology, public relations
12/30/2015	product, professional, mode of transport, fun, public relations, smile, brand, advertising, text, phenomenon, conversation, technology, font, official, facial expression
12/31/2015	product, professional, fun, public relations, recreation, phenomenon, official, mode of transport, brand, text, event, conversation, space, newscaster, smile
1/1/2016	product, smile, mode of transport, fun, professional, text, screenshot, recreation, midnight, world, phenomenon, space, media, public relations, brand
1/2/2016	product, professional, smile, mode of transport, brand, fun, text, public relations, forehead, chin, font, official, advertising, eyebrow, jaw
1/3/2016	product, smile, professional, text, advertising, brand, fun, facial expression, public relations, media, phenomenon, mode of transport, screenshot, forehead, chin
1/4/2016	product, fun, professional, mode of transport, phenomenon, smile, brand, text, public relations, technology, recreation, font, official, screenshot, material
1/5/2016	product, professional, brand, fun, text, public relations, smile, advertising, media, screenshot, official, font, technology, newscaster, phenomenon
1/6/2016	product, fun, brand, professional, public relations, smile, official, advertising, text, technology, screenshot, speech, spokesperson, phenomenon, mode of transport
1/7/2016	product, professional, brand, fun, public relations, technology, mode of transport, text, official, advertising, smile, screenshot, energy, expert, conversation
1/8/2016	product, professional, brand, text, public relations, font, advertising, official, mode of transport, company, fun, media, technology, smile, recreation
1/9/2016	product, professional, brand, public relations, technology, fun, text, official, mode of transport, smile, advertising, expert, profession, recreation, phenomenon
1/10/2016	product, smile, professional, mode of transport, public relations, fun, screenshot, facial hair, brand, official, advertising, conversation, profession, journalist, technology
1/11/2016	product, professional, public relations, fun, text, smile, brand, mode of transport, official, advertising, technology, suit, font, conversation, phenomenon
1/12/2016	product, professional, text, brand, fun, public relations, mode of transport, official, technology, event, smile, profession, newscaster, advertising, font
1/13/2016	product, professional, brand, official, fun, profession, suit, smile, text, public relations, event, photo caption, speech, conversation, space
1/14/2016	product, professional, brand, public relations, fun, smile, advertising, official, technology, text, mode of transport, conversation, media, entrepreneur, speech
1/15/2016	product, professional, public relations, brand, smile, text, official, technology, fun, profession, mode of transport, conversation, advertising, spokesperson, journalist
1/16/2016	product, professional, public relations, brand, technology, official, profession, expert, fun, text, smile, conversation, mode of transport, investor, display device
1/17/2016	product, professional, brand, fun, public relations, text, smile, mode of transport, media, display device, official, technology, screenshot, conversation, advertising
1/18/2016	product, professional, brand, public relations, smile, fun, text, official, technology, display device, advertising, newscaster, profession, phenomenon, expert
1/19/2016	product, professional, official, smile, public relations, brand, fun, text, profession, event, technology, conversation, expert, recreation, media
1/20/2016	product, brand, professional, text, public relations, font, fun, technology, screenshot, smile, advertising, mode of transport, phenomenon, official, conversation
1/21/2016	product, professional, fun, brand, space, public relations, official, phenomenon, screenshot, text, event, advertising, world, speech, expert
1/22/2016	product, professional, brand, text, fun, phenomenon, public relations, profession, smile, mode of transport, technology, screenshot, conversation, advertising, official
1/23/2016	product, professional, brand, public relations, advertising, fun, text, font, mode of transport, technology, official, screenshot, smile, phenomenon, profession
1/24/2016	product, precipitation, fun, screenshot, professional, snow, freezing, blizzard, public relations, phenomenon, official, mode of transport, winter, expert, winter storm
1/25/2016	product, fun, professional, smile, mode of transport, brand, blizzard, winter, public relations, phenomenon, text, space, snow, advertising, profession
1/26/2016	product, professional, fun, brand, smile, official, mode of transport, media, text, public relations, phenomenon, profession, advertising, expert, recreation
1/27/2016	product, professional, public relations, smile, brand, official, profession, fun, energy, speech, expert, advertising, media, phenomenon, mode of transport
1/28/2016	product, professional, public relations, brand, fun, smile, official, advertising, mode of transport, expert, text, profession, technology, entrepreneur, media
1/29/2016	product, professional, fun, public relations, technology, brand, advertising, mode of transport, text, official, expert, smile, energy, profession, newscaster
1/30/2016	product, professional, fun, smile, public relations, official, brand, conversation, profession, phenomenon, advertising, expert, text, screenshot, mode of transport
1/31/2016	product, smile, professional, fun, conversation, facial expression, public relations, advertising, screenshot, mode of transport, brand, text, world, photo caption, media
2/1/2016	product, professional, fun, smile, public relations, official, recreation, brand, mode of transport, screenshot, phenomenon, advertising, event, text, technology
2/2/2016	product, professional, public relations, official, brand, conversation, fun, profession, smile, journalist, text, photo caption, speech, newscaster, suit
2/3/2016	product, professional, public relations, official, smile, advertising, brand, fun, text, profession, expert, conversation, media, event, speech
2/4/2016	product, brand, text, professional, public relations, technology, fun, advertising, screenshot, smile, company, official, conversation, font, phenomenon
2/5/2016	product, professional, official, screenshot, fun, brand, technology, event, public relations, phenomenon, expert, space, text, conversation, smile
2/6/2016	product, public relations, professional, fun, brand, text, official, technology, event, profession, advertising, world, smile, expert, recreation
2/7/2016	product, professional, fun, smile, public relations, official, technology, mode of transport, brand, conversation, facial expression, advertising, crowd, recreation, profession
2/8/2016	product, professional, event, public relations, fun, official, smile, brand, mode of transport, newscaster, conversation, facial expression, media, recreation, text
2/9/2016	product, smile, fun, professional, public relations, brand, official, conversation, recreation, profession, phenomenon, technology, mode of transport, text, event
2/10/2016	product, professional, public relations, brand, fun, official, event, photo caption, text, journalist, advertising, presentation, profession, job, investor
2/11/2016	product, professional, public relations, smile, fun, brand, expert, conversation, official, text, profession, journalist, technology, spokesperson, speech
2/12/2016	product, professional, fun, brand, public relations, smile, official, mode of transport, text, technology, expert, profession, advertising, investor, newscaster
2/13/2016	product, fun, professional, public relations, brand, smile, text, media, technology, official, advertising, profession, conversation, mode of transport, company
2/14/2016	company, professional, public relations, investor, brand, text, energy, speech, expert, suit, spokesperson, phenomenon, official, motivational speaker, newscaster
2/15/2016	product, professional, public relations, brand, official, profession, smile, entrepreneur, expert, fun, company, phenomenon, technology, newscaster, energy
2/16/2016	product, public relations, brand, professional, text, advertising, company, event, screenshot, newscaster, entrepreneur, phenomenon, fun, energy, presentation
2/17/2016	product, brand, professional, public relations, fun, official, energy, text, advertising, company, conversation, smile, entrepreneur, technology, expert
2/18/2016	product, professional, fun, public relations, brand, smile, mode of transport, conversation, technology, company, advertising, media, text, spokesperson, official
2/19/2016	product, professional, public relations, fun, energy, brand, profession, official, conversation, smile, entrepreneur, investor, technology, expert, company
2/20/2016	product, professional, public relations, smile, conversation, fun, official, brand, profession, recreation, text, advertising, facial expression, expert, mode of transport
2/21/2016	product, professional, fun, public relations, crowd, screenshot, event, brand, smile, official, conversation, public speaking, text, advertising, audience
2/22/2016	product, professional, public relations, brand, event, fun, profession, text, recreation, smile, font, technology, official, screenshot, advertising
2/23/2016	product, professional, public relations, brand, text, official, expert, technology, media, smile, conversation, company, energy, speech, suit
2/24/2016	product, professional, fun, public relations, recreation, brand, technology, text, official, screenshot, advertising, profession, mode of transport, newscaster, phenomenon
2/25/2016	product, professional, public relations, brand, entrepreneur, official, smile, fun, investor, spokesperson, profession, speech, suit, text, company
2/26/2016	product, professional, brand, public relations, profession, advertising, expert, smile, fun, official, text, technology, journalist, company, energy
2/27/2016	product, professional, brand, public relations, official, technology, smile, profession, fun, expert, text, conversation, photo caption, company, media
2/28/2016	product, professional, public relations, fun, smile, technology, text, advertising, brand, conversation, official, recreation, media, mode of transport, event
2/29/2016	product, professional, smile, fun, public relations, brand, conversation, official, facial expression, technology, screenshot, text, advertising, event, mode of transport
3/1/2016	product, professional, public relations, smile, official, brand, fun, screenshot, profession, media, conversation, technology, speech, advertising, expert
3/2/2016	product, professional, public relations, official, conversation, brand, news conference, public speaking, speech, spokesperson, media, newscaster, profession, investor, photo caption
3/3/2016	product, professional, public relations, smile, brand, fun, expert, conversation, newscaster, official, photo caption, media, energy, profession, speech
3/4/2016	product, professional, brand, public relations, fun, company, smile, advertising, official, text, expert, media, mode of transport, energy, speech
3/5/2016	product, professional, public relations, brand, smile, text, screenshot, official, technology, font, company, expert, fun, advertising, phenomenon
3/6/2016	product, professional, public relations, smile, fun, conversation, brand, text, energy, official, expert, advertising, media, profession, technology
3/7/2016	product, professional, fun, public relations, smile, conversation, official, suit, text, profession, event, brand, formal wear, phenomenon, speech
3/8/2016	product, professional, fun, brand, smile, public relations, energy, text, official, profession, newscaster, expert, mode of transport, event, phenomenon
3/9/2016	product, professional, brand, public relations, official, text, smile, advertising, profession, font, expert, company, spokesperson, entrepreneur, mode of transport
3/10/2016	product, professional, mode of transport, brand, text, public relations, expert, profession, official, technology, fun, conversation, smile, advertising, investor
3/11/2016	product, professional, fun, text, brand, profession, public relations, screenshot, advertising, smile, phenomenon, official, world, technology, newscaster
3/12/2016	product, professional, public relations, fun, brand, text, mode of transport, official, conversation, advertising, expert, world, technology, recreation, profession
3/13/2016	product, mode of transport, professional, fun, brand, text, recreation, public relations, phenomenon, official, smile, font, screenshot, technology, advertising
