Source,Target,RawCount,Type,Weight
Brexit,Voting,10861,Undirected,3.434176134837195e-05
United States,Vehicle,10847,Undirected,3.4297494277303244e-05
Racism,White supremacy,10834,Undirected,3.4256389139882303e-05
Hamas,Palestinians,10822,Undirected,3.4218445936109128e-05
Donald Trump,Policy,10807,Undirected,3.4171016931392657e-05
School strike for climate,Strike action,10801,Undirected,3.4152045329506073e-05
City,Gay pride,10800,Undirected,3.4148883395858308e-05
Audience,Stadium,10778,Undirected,3.4079320855607481e-05
Police officer,Recreation,10778,Undirected,3.4079320855607481e-05
Audience,Competition,10767,Undirected,3.4044539585482071e-05
Iran,United States of America,10758,Undirected,3.4016082182652191e-05
Endurance,Recreation,10751,Undirected,3.3993948647117835e-05
Democratic Party,Election,10749,Undirected,3.3987624779822305e-05
Crowd,Rights,10733,Undirected,3.3937033841458075e-05
Crowd,International Workers' Day,10732,Undirected,3.393387190781031e-05
Government,Violence,10725,Undirected,3.3911738372275954e-05
News,Trade union,10716,Undirected,3.3883280969446074e-05
Transit police,Vehicle,10713,Undirected,3.3873795168502779e-05
United States Senate,United States of America,10706,Undirected,3.3851661632968429e-05
Crowd,Racism,10701,Undirected,3.3835851964729603e-05
Teacher,Trade union,10699,Undirected,3.3829528097434073e-05
Crowd,Placard,10687,Undirected,3.37915848936609e-05
Championship,Recreation,10687,Undirected,3.37915848936609e-05
United States of America,Venezuela,10687,Undirected,3.37915848936609e-05
Street,United States of America,10661,Undirected,3.3709374618819017e-05
Recreation,Road,10658,Undirected,3.3699888817875721e-05
Crowd,Riot police,10638,Undirected,3.3636650144920431e-05
Judge,United States of America,10620,Undirected,3.3579735339260665e-05
Parliament of Catalonia,Spain,10616,Undirected,3.3567087604669611e-05
Alternative for Germany,Germany,10615,Undirected,3.3563925671021846e-05
Interaction,Product,10614,Undirected,3.3560763737374081e-05
Government,Prime minister,10601,Undirected,3.351965859995314e-05
Donald Trump,Refugee,10593,Undirected,3.3494363130771019e-05
Abortion,Woman,10576,Undirected,3.3440610258759025e-05
Illegal immigration,United States of America,10574,Undirected,3.3434286391463494e-05
City,Sport,10568,Undirected,3.34153147895769e-05
Court,Police,10564,Undirected,3.3402667054985843e-05
Emmanuel Macron,President of France,10564,Undirected,3.3402667054985843e-05
Social group,Vehicle,10563,Undirected,3.3399505121338084e-05
Car,Space,10530,Undirected,3.3295161310961847e-05
Labor,Trade union,10525,Undirected,3.3279351642723021e-05
Journalist,Turkey,10518,Undirected,3.3257218107188672e-05
Charlottesville,United States of America,10515,Undirected,3.3247732306245376e-05
Donald Trump,Vehicle,10512,Undirected,3.3238246505302081e-05
Crowd,University,10500,Undirected,3.3200303301528906e-05
Asylum seeker,Refugee,10499,Undirected,3.319714136788114e-05
Democratic Party,Politics,10499,Undirected,3.319714136788114e-05
News,Protests against Donald Trump,10496,Undirected,3.3187655566937852e-05
Newspaper,United States of America,10488,Undirected,3.316236009775573e-05
Human migration,United States,10487,Undirected,3.3159198164107965e-05
Crowd,March for Our Lives,10485,Undirected,3.3152874296812435e-05
Police,Troop,10473,Undirected,3.311493109303926e-05
Europe,Germany,10472,Undirected,3.3111769159391494e-05
Independence,Separatism,10466,Undirected,3.309279755750491e-05
Police,Product,10465,Undirected,3.3089635623857145e-05
Court,Law,10460,Undirected,3.3073825955618319e-05
Caracas,News,10460,Undirected,3.3073825955618319e-05
Murder,News,10458,Undirected,3.3067502088322796e-05
City,Girl,10455,Undirected,3.30580162873795e-05
President of Turkey,Recep Tayyip Erdoğan,10441,Undirected,3.3013749216310794e-05
City,Strike action,10417,Undirected,3.2937862808764444e-05
Pedestrian,Transport,10411,Undirected,3.2918891206877853e-05
News,Yellow vests movement,10404,Undirected,3.28967576713435e-05
International Workers' Day,Trade union,10386,Undirected,3.2839842865683737e-05
Firearm,Parkland,10381,Undirected,3.2824033197444911e-05
Editorial,Image,10374,Undirected,3.2801899661910562e-05
Road,Vehicle,10370,Undirected,3.27892519273195e-05
International Workers' Day,Laborer,10364,Undirected,3.2770280325432917e-05
Palestinians,West Bank,10361,Undirected,3.2760794524489621e-05
Audience,Vehicle,10357,Undirected,3.2748146789898561e-05
Crowd,Far-right politics,10353,Undirected,3.27354990553075e-05
Banner,Parade,10350,Undirected,3.2726013254364211e-05
Crowd,Politician,10348,Undirected,3.2719689387068681e-05
Nazism,Neo-Nazism,10338,Undirected,3.2688070050591036e-05
Donald Trump,Voting,10337,Undirected,3.2684908116943271e-05
Florida,Gun control,10333,Undirected,3.267226038235221e-05
President,Presidential election,10325,Undirected,3.2646964913170095e-05
Community,Social,10323,Undirected,3.2640641045874565e-05
Mariano Rajoy,Spain,10310,Undirected,3.2599535908453625e-05
Election,France,10309,Undirected,3.259637397480586e-05
France,Strike action,10305,Undirected,3.25837262402148e-05
Competition,Team,10302,Undirected,3.25742404392715e-05
Crowd,Iran,10300,Undirected,3.2567916571975973e-05
Car,Tourism,10299,Undirected,3.2564754638328215e-05
Counter-protest,White nationalism,10294,Undirected,3.2548944970089389e-05
Motor vehicle,Transport,10292,Undirected,3.2542621102793858e-05
Emmanuel Macron,Riot,10291,Undirected,3.2539459169146093e-05
Executive Order 13769,President of the United States,10280,Undirected,3.2504677899020683e-05
Country,Donald Trump,10276,Undirected,3.2492030164429622e-05
Los Angeles,United States of America,10269,Undirected,3.2469896628895273e-05
New York City,News,10267,Undirected,3.2463572761599743e-05
Crowd,Nicolás Maduro,10264,Undirected,3.2454086960656447e-05
Homosexuality,Pride parade,10256,Undirected,3.2428791491474333e-05
Luxury vehicle,Vehicle,10253,Undirected,3.2419305690531037e-05
Crowd,Video,10237,Undirected,3.23687147521668e-05
Independence referendum,Voting,10233,Undirected,3.2356067017575747e-05
News,Ukraine,10228,Undirected,3.2340257349336921e-05
Charlottesville,Crowd,10227,Undirected,3.2337095415689156e-05
Recreation,Town square,10216,Undirected,3.2302314145563746e-05
European Union,Referendum,10197,Undirected,3.2242237406256215e-05
Military,News,10196,Undirected,3.2239075472608449e-05
Brexit,Parliament,10188,Undirected,3.2213780003426335e-05
Activism,Greta Thunberg,10184,Undirected,3.2201132268835274e-05
Detention,News,10182,Undirected,3.2194808401539744e-05
Advertising,Girl,10181,Undirected,3.2191646467891979e-05
News,Prison,10177,Undirected,3.2178998733300925e-05
Child,News,10174,Undirected,3.2169512932357629e-05
Catalonia,Mariano Rajoy,10158,Undirected,3.2118921993993393e-05
News,Syria,10157,Undirected,3.2115760060345628e-05
Militia,Soldier,10152,Undirected,3.2099950392106809e-05
Product,Public,10151,Undirected,3.2096788458459044e-05
Race,Recreation,10121,Undirected,3.20019304490261e-05
Recreation,Sedan,10119,Undirected,3.1995606581730572e-05
2017 Women's March,United States,10116,Undirected,3.1986120780787276e-05
Human migration,United States of America,10100,Undirected,3.1935529842423047e-05
Emmanuel Macron,President,10098,Undirected,3.1929205975127517e-05
United States,Walkout,10096,Undirected,3.1922882107831986e-05
Sport,Vehicle,10085,Undirected,3.1888100837706576e-05
Immigration,U.S. Immigration and Customs Enforcement,10077,Undirected,3.1862805368524455e-05
Child,Recreation,10073,Undirected,3.18501576339334e-05
Military,Troop,10069,Undirected,3.183750989934234e-05
News,School,10059,Undirected,3.1805890562864695e-05
President,Recreation,10057,Undirected,3.1799566695569165e-05
Asylum seeker,Immigration,10054,Undirected,3.179008089462587e-05
Donald Trump,Los Angeles,10051,Undirected,3.1780595093682574e-05
Sport,Team sport,10047,Undirected,3.176794735909152e-05
Charlottesville,Racism,10032,Undirected,3.1720518354375049e-05
Moscow,Opposition,10026,Undirected,3.1701546752488458e-05
Crowd,White nationalism,10024,Undirected,3.1695222885192928e-05
Catalonia,Secession,10022,Undirected,3.1688899017897404e-05
Pride parade,Vehicle,10015,Undirected,3.1666765482363048e-05
Audience,Fête,10012,Undirected,3.1657279681419753e-05
City,Public space,10010,Undirected,3.1650955814124222e-05
Police,Turkey,10009,Undirected,3.1647793880476464e-05
State of Palestine,West Bank,9999,Undirected,3.1616174543998812e-05
Barcelona,"Catalan independence referendum, 2017",9994,Undirected,3.1600364875759993e-05
Carles Puigdemont,Catalan independence movement,9991,Undirected,3.15908790748167e-05
Advertising,Urban area,9989,Undirected,3.1584555207521167e-05
Metropolitan area,Tree,9961,Undirected,3.1496021065383756e-05
2014–17 Venezuelan protests,Caracas,9943,Undirected,3.1439106259723997e-05
Labor,Laborer,9939,Undirected,3.1426458525132936e-05
Europe,Refugee,9939,Undirected,3.1426458525132936e-05
Crowd,Tear gas,9928,Undirected,3.1391677255007526e-05
Interaction,Street,9906,Undirected,3.13221147147567e-05
Government,Trade union,9887,Undirected,3.1262037975449174e-05
School,School district,9883,Undirected,3.1249390240858113e-05
Supreme Court of the United States,Supreme court,9879,Undirected,3.1236742506267053e-05
Palestine,State of Palestine,9868,Undirected,3.1201961236141643e-05
Far-right politics,Politics,9862,Undirected,3.1182989634255058e-05
Barcelona,Voting,9862,Undirected,3.1182989634255058e-05
Firearm,Student,9857,Undirected,3.1167179966016232e-05
Car,Race,9850,Undirected,3.1145046430481883e-05
Gay pride,Product,9846,Undirected,3.1132398695890822e-05
Crowd,Greece,9826,Undirected,3.1069160022935526e-05
Donald Trump,Photograph,9821,Undirected,3.1053350354696707e-05
North Korea,South Korea,9810,Undirected,3.1018569084571296e-05
Military,Riot,9808,Undirected,3.1012245217275766e-05
Death,Police officer,9806,Undirected,3.1005921349980236e-05
Donald Trump,Venezuela,9798,Undirected,3.0980625880798121e-05
Interaction,Tree,9782,Undirected,3.0930034942433885e-05
Asphalt,Street,9778,Undirected,3.0917387207842825e-05
Turkey,Turkish language,9776,Undirected,3.0911063340547294e-05
Crowd,Meter,9768,Undirected,3.088576787136518e-05
Strike action,United States,9755,Undirected,3.0844662733944239e-05
Recreation,Walking,9743,Undirected,3.0806719530171064e-05
Catalan independence,"Catalan independence referendum, 2017",9740,Undirected,3.0797233729227768e-05
Election,Parliament,9729,Undirected,3.0762452459102358e-05
Parliament of the United Kingdom,United Kingdom,9718,Undirected,3.0727671188976948e-05
Picketing,Trade union,9704,Undirected,3.0683404117908243e-05
Mexico,News,9691,Undirected,3.06422989804873e-05
Iraq,Syria,9689,Undirected,3.0635975113191772e-05
Gay,Parade,9688,Undirected,3.0632813179544007e-05
Car,Trade union,9688,Undirected,3.0632813179544007e-05
Space,Vehicle,9685,Undirected,3.0623327378600711e-05
Product,Student,9681,Undirected,3.061067964400965e-05
Image,Street,9671,Undirected,3.0579060307532005e-05
Crowd,Mexico,9669,Undirected,3.0572736440236475e-05
Donald Trump,Supreme Court of the United States,9661,Undirected,3.054744097105436e-05
Police,Police brutality,9657,Undirected,3.05347932364633e-05
Gun control,School,9656,Undirected,3.0531631302815535e-05
Greece,Macedonia,9634,Undirected,3.0462068762564714e-05
Politics,Russia,9628,Undirected,3.0443097160678127e-05
Election,Newspaper,9627,Undirected,3.0439935227030362e-05
Girl,Tree,9627,Undirected,3.0439935227030362e-05
Advertising,Winter,9619,Undirected,3.0414639757848244e-05
Community,Youth,9612,Undirected,3.0392506222313891e-05
Crowd,Laborer,9605,Undirected,3.0370372686779538e-05
Crowd,Getty Images,9597,Undirected,3.0345077217597423e-05
Civil service,Military,9588,Undirected,3.031661981476754e-05
Alexei Navalny,Vladimir Putin,9583,Undirected,3.0300810146528718e-05
Election,President of the United States,9579,Undirected,3.0288162411937657e-05
Far-right politics,News,9576,Undirected,3.0278676610994365e-05
News,Republican Party,9575,Undirected,3.02755146773466e-05
Politics,Street,9558,Undirected,3.02217618053346e-05
Product,Winter,9556,Undirected,3.0215437938039072e-05
Politics,Strike action,9554,Undirected,3.0209114070743541e-05
Supreme Court of the United States,United States,9551,Undirected,3.0199628269800246e-05
Military police,Soldier,9546,Undirected,3.0183818601561423e-05
Car,Metropolitan area,9543,Undirected,3.0174332800618131e-05
Image,Royalty-free,9542,Undirected,3.0171170866970366e-05
Crowd,Race,9536,Undirected,3.0152199265083778e-05
Recreation,Teacher,9532,Undirected,3.0139551530492718e-05
Trade union,United Automobile Workers,9532,Undirected,3.0139551530492718e-05
Court,President,9526,Undirected,3.012057992860613e-05
Catalans,Catalonia,9521,Undirected,3.0104770260367308e-05
Party,Tourism,9514,Undirected,3.0082636724832955e-05
Activism,London,9510,Undirected,3.0069988990241898e-05
Champs-Élysées,France,9503,Undirected,3.0047855454707545e-05
Politics,Republican Party,9503,Undirected,3.0047855454707545e-05
Donald Trump,Immigration policy,9500,Undirected,3.0038369653764249e-05
Deferred Action for Childhood Arrivals,United States,9491,Undirected,3.0009912250934369e-05
New York City,United States,9490,Undirected,3.0006750317286604e-05
School district,Teacher,9488,Undirected,3.0000426449991074e-05
Recreation,Sports venue,9484,Undirected,2.9987778715400017e-05
Editorial,Getty Images,9484,Undirected,2.9987778715400017e-05
Politics,Recreation,9476,Undirected,2.99624832462179e-05
General Motors,Trade union,9470,Undirected,2.9943511644331311e-05
Car,Racing,9469,Undirected,2.9940349710683546e-05
City,Police officer,9465,Undirected,2.9927701976092489e-05
Sedan,Vehicle,9465,Undirected,2.9927701976092489e-05
Donald Trump,London,9459,Undirected,2.9908730374205898e-05
Parliament,President,9451,Undirected,2.9883434905023783e-05
Activism,Global warming,9443,Undirected,2.9858139435841665e-05
Health,Health Care,9443,Undirected,2.9858139435841665e-05
Journalist,Vehicle,9438,Undirected,2.9842329767602842e-05
Human migration,Illegal immigration,9432,Undirected,2.9823358165716255e-05
Championship,Team sport,9432,Undirected,2.9823358165716255e-05
Champs-Élysées,Paris,9429,Undirected,2.9813872364772959e-05
Secession,Spain,9427,Undirected,2.9807548497477429e-05
France,Government,9427,Undirected,2.9807548497477429e-05
Moscow,News,9426,Undirected,2.9804386563829664e-05
Riot,United States of America,9423,Undirected,2.9794900762886372e-05
Race,Street,9413,Undirected,2.9763281426408723e-05
Immigration,White House,9411,Undirected,2.9756957559113196e-05
Recreation,Stadium,9408,Undirected,2.97474717581699e-05
United States,Violence,9405,Undirected,2.9737985957226609e-05
Los Angeles,Strike action,9400,Undirected,2.9722176288987783e-05
Immigration policy,United States,9394,Undirected,2.9703204687101195e-05
News,Video,9393,Undirected,2.970004275345343e-05
Activism,Government,9389,Undirected,2.9687395018862373e-05
Arrest,Riot,9387,Undirected,2.9681071151566842e-05
Plant,Recreation,9384,Undirected,2.967158535062355e-05
Germany,Refugee,9371,Undirected,2.963048021320261e-05
Girl,Street,9368,Undirected,2.9620994412259314e-05
Championship,Team,9366,Undirected,2.9614670544963787e-05
Death,Violence,9366,Undirected,2.9614670544963787e-05
Militia,Troop,9366,Undirected,2.9614670544963787e-05
Los Angeles,Teacher,9356,Undirected,2.9583051208486139e-05
Deportation,United States of America,9354,Undirected,2.9576727341190609e-05
Indonesia,Jakarta,9347,Undirected,2.9554593805656256e-05
News,"Washington, D.C.",9347,Undirected,2.9554593805656256e-05
London,Theresa May,9341,Undirected,2.9535622203769668e-05
Boris Johnson,United Kingdom,9339,Undirected,2.9529298336474141e-05
Advertising,Donald Trump,9338,Undirected,2.9526136402826376e-05
Advertising,Party,9333,Undirected,2.9510326734587554e-05
Police officer,Terrorism,9330,Undirected,2.9500840933644258e-05
Advertising,United States,9326,Undirected,2.94881931990532e-05
Polling place,Voting,9319,Undirected,2.9466059663518848e-05
Download,Stock photography,9307,Undirected,2.9428116459745669e-05
Gun violence,Student,9303,Undirected,2.9415468725154612e-05
Iraq,Kurds,9294,Undirected,2.9387011322324729e-05
Immigration,Politics,9292,Undirected,2.9380687455029202e-05
Government,Nicaragua,9291,Undirected,2.9377525521381437e-05
Iraq,News,9289,Undirected,2.9371201654085906e-05
Politics,Riot,9280,Undirected,2.9342744251256027e-05
Civil service,Military police,9276,Undirected,2.9330096516664966e-05
Firearm,"Washington, D.C.",9273,Undirected,2.9320610715721674e-05
United States of America,Virginia,9271,Undirected,2.9314286848426144e-05
Far-right politics,Neo-Nazism,9269,Undirected,2.9307962981130613e-05
Democracy,Election,9263,Undirected,2.9288991379244026e-05
Brexit,Prime Minister of the United Kingdom,9251,Undirected,2.925104817547085e-05
Government,Spain,9248,Undirected,2.9241562374527555e-05
Election,Republican Party,9243,Undirected,2.9225752706288732e-05
Nationalism,Virginia,9239,Undirected,2.9213104971697675e-05
Strike action,Walkout,9237,Undirected,2.9206781104402145e-05
Racism,United States of America,9236,Undirected,2.9203619170754379e-05
Girl,Product,9233,Undirected,2.9194133369811087e-05
Government,Recreation,9232,Undirected,2.9190971436163322e-05
Brazil,Luiz Inácio Lula da Silva,9229,Undirected,2.9181485635220027e-05
United States of America,White supremacy,9220,Undirected,2.9153028232390147e-05
President,Russia,9218,Undirected,2.9146704365094617e-05
Independence,Police,9218,Undirected,2.9146704365094617e-05
Brexit,Member of Parliament,9216,Undirected,2.9140380497799086e-05
Firearm,School,9213,Undirected,2.9130894696855794e-05
Sport,Team,9212,Undirected,2.9127732763208029e-05
Newspaper,Recreation,9201,Undirected,2.9092951493082619e-05
Israel,President of the United States,9200,Undirected,2.9089789559434854e-05
Image,Woman,9178,Undirected,2.902022701918403e-05
Fan,Sports,9173,Undirected,2.9004417350945208e-05
Barack Obama,Presidency of Donald Trump,9167,Undirected,2.898544574905862e-05
Donald Trump,Riot,9166,Undirected,2.8982283815410855e-05
Crowd,Terrorism,9166,Undirected,2.8982283815410855e-05
Presidency of Donald Trump,White House,9166,Undirected,2.8982283815410855e-05
Car,Donald Trump,9163,Undirected,2.8972798014467559e-05
Minister,News,9161,Undirected,2.8966474147172032e-05
Ankara,Turkey,9151,Undirected,2.8934854810694384e-05
Election,Nicolás Maduro,9151,Undirected,2.8934854810694384e-05
Country,United States of America,9147,Undirected,2.8922207076103327e-05
Arrest,Russia,9143,Undirected,2.8909559341512266e-05
Activism,Recreation,9138,Undirected,2.8893749673273444e-05
Racism,White nationalism,9136,Undirected,2.8887425805977913e-05
Neo-Nazism,White supremacy,9136,Undirected,2.8887425805977913e-05
Abortion,Ireland,9126,Undirected,2.8855806469500268e-05
Police,Strike action,9124,Undirected,2.8849482602204738e-05
Death,Venezuela,9104,Undirected,2.8786243929249445e-05
Rape,Woman,9096,Undirected,2.8760948460067327e-05
Download,Image,9093,Undirected,2.8751462659124035e-05
Audience,Fan,9090,Undirected,2.8741976858180739e-05
Gay,Gay pride,9084,Undirected,2.8723005256294151e-05
Judge,United States,9082,Undirected,2.8716681388998624e-05
Kim Jong-un,North Korea,9078,Undirected,2.8704033654407564e-05
Counter-protest,White supremacy,9072,Undirected,2.8685062052520976e-05
Member of Parliament,United Kingdom,9069,Undirected,2.8675576251577684e-05
Profession,Vehicle,9063,Undirected,2.8656604649691093e-05
Crowd,Jerusalem,9052,Undirected,2.8621823379565683e-05
Sana'a,Yemen,9045,Undirected,2.859968984403133e-05
Firearm,Shooting,9034,Undirected,2.856490857390592e-05
Marriage,Same-sex marriage,9028,Undirected,2.8545936972019332e-05
Judge,Supreme Court of the United States,9017,Undirected,2.8511155701893919e-05
European Union,News,9004,Undirected,2.8470050564472978e-05
Muslim,United States of America,9004,Undirected,2.8470050564472978e-05
Police,Suspect,9003,Undirected,2.8466888630825217e-05
Donald Trump,North Korea,9003,Undirected,2.8466888630825217e-05
News,Saudi Arabia,9000,Undirected,2.8457402829881921e-05
Election,Russia,8991,Undirected,2.8428945427052038e-05
Building,Urban area,8984,Undirected,2.8406811891517685e-05
President of the United States,Recreation,8984,Undirected,2.8406811891517685e-05
City,Image,8978,Undirected,2.8387840289631097e-05
Alexei Navalny,Opposition,8968,Undirected,2.8356220953153452e-05
Download,Getty Images,8965,Undirected,2.8346735152210157e-05
2017 Unite the Right rally,Charlottesville,8964,Undirected,2.8343573218562392e-05
Brazil,President of Brazil,8962,Undirected,2.8337249351266865e-05
Immigration,Immigration to the United States,8954,Undirected,2.8311953882084747e-05
News,Political party,8951,Undirected,2.8302468081141451e-05
Night,Street,8949,Undirected,2.8296144213845924e-05
Syria,Terrorism,8933,Undirected,2.8245553275481688e-05
Climate change,School strike for climate,8930,Undirected,2.8236067474538396e-05
Photograph,United States of America,8928,Undirected,2.8229743607242866e-05
Recreation,Woman,8917,Undirected,2.8194962337117456e-05
Photograph,Royalty-free,8915,Undirected,2.8188638469821925e-05
Abortion,Anti-abortion movements,8907,Undirected,2.8163343000639808e-05
Paris,Violence,8896,Undirected,2.8128561730514397e-05
Alexei Navalny,Police,8885,Undirected,2.8093780460388984e-05
Army,Military,8881,Undirected,2.8081132725797927e-05
Douglas High School shooting,Firearm,8878,Undirected,2.8071646924854631e-05
Journalist,Recreation,8872,Undirected,2.8052675322968043e-05
United States Congress,United States of America,8872,Undirected,2.8052675322968043e-05
Court,Lawyer,8869,Undirected,2.8043189522024751e-05
Police,Prison,8867,Undirected,2.8036865654729221e-05
United States of America,Voting,8863,Undirected,2.8024217920138164e-05
London,Street,8863,Undirected,2.8024217920138164e-05
European Union,Politics,8863,Undirected,2.8024217920138164e-05
Referendum,Turkey,8859,Undirected,2.8011570185547103e-05
Catalonia,Generalitat de Catalunya,8854,Undirected,2.7995760517308281e-05
Catalonia,Estelada,8852,Undirected,2.798943665001275e-05
Riot,Venezuela,8846,Undirected,2.7970465048126163e-05
Flag,Spain,8845,Undirected,2.7967303114478397e-05
Street,United States,8845,Undirected,2.7967303114478397e-05
Barcelona,Separatism,8844,Undirected,2.7964141180830636e-05
Building,Pedestrian,8843,Undirected,2.796097924718287e-05
Violence against women,Woman,8842,Undirected,2.7957817313535105e-05
Royalty-free,Shutterstock,8838,Undirected,2.7945169578944048e-05
Iraq,Iraqi Kurdistan,8834,Undirected,2.7932521844352987e-05
Military police,Troop,8830,Undirected,2.791987410976193e-05
Fan,Team,8828,Undirected,2.79135502424664e-05
Crowd,Nationalism,8827,Undirected,2.7910388308818634e-05
Festival,Pedestrian,8826,Undirected,2.7907226375170869e-05
Journalist,Politics,8824,Undirected,2.7900902507875342e-05
Emmanuel Macron,Politics,8811,Undirected,2.7859797370454402e-05
Fan,Team sport,8810,Undirected,2.7856635436806637e-05
March for Our Lives,"Washington, D.C.",8802,Undirected,2.7831339967624519e-05
Building,Flag,8802,Undirected,2.7831339967624519e-05
City,Motor vehicle,8800,Undirected,2.7825016100328988e-05
Los Angeles,School,8791,Undirected,2.7796558697499109e-05
Nationalism,White supremacy,8790,Undirected,2.7793396763851343e-05
City,Team,8787,Undirected,2.7783910962908048e-05
Immigration,Policy,8774,Undirected,2.7742805825487107e-05
Recreation,T-shirt,8773,Undirected,2.7739643891839342e-05
"Catalan self-determination referendum, 2014",Catalonia,8773,Undirected,2.7739643891839342e-05
Photograph,Recreation,8770,Undirected,2.773015809089605e-05
Crowd,Virginia,8764,Undirected,2.7711186489009463e-05
United States of America,Woman,8761,Undirected,2.7701700688066167e-05
Deportation,Illegal immigration,8757,Undirected,2.768905295347511e-05
Festival,Police,8751,Undirected,2.7670081351588522e-05
May Day,Trade union,8746,Undirected,2.7654271683349696e-05
Teacher,Walkout,8722,Undirected,2.7578385275803346e-05
Human rights,Rights,8719,Undirected,2.7568899474860054e-05
Journalist,Product,8717,Undirected,2.7562575607564523e-05
News,South Korea,8714,Undirected,2.7553089806621228e-05
Recreation,Strike action,8714,Undirected,2.7553089806621228e-05
Neo-Nazism,White nationalism,8707,Undirected,2.7530956271086875e-05
President,Recep Tayyip Erdoğan,8701,Undirected,2.7511984669200287e-05
Politics,Violence,8693,Undirected,2.7486689200018173e-05
Brexit,Politics,8693,Undirected,2.7486689200018173e-05
Photography,Recreation,8686,Undirected,2.746455566448382e-05
Fan,Festival,8681,Undirected,2.7448745996244994e-05
Greta Thunberg,School strike for climate,8677,Undirected,2.7436098261653937e-05
Brexit,News,8675,Undirected,2.7429774394358406e-05
Abortion law,Abortion-rights movements,8670,Undirected,2.7413964726119584e-05
Car,Social group,8667,Undirected,2.7404478925176288e-05
United States of America,White nationalism,8667,Undirected,2.7404478925176288e-05
Arrest,Donald Trump,8660,Undirected,2.7382345389641939e-05
Europe,Politics,8659,Undirected,2.7379183455994174e-05
Police officer,Security,8646,Undirected,2.7338078318573233e-05
Competition,Parade,8643,Undirected,2.7328592517629938e-05
Election,Turkey,8642,Undirected,2.7325430583982173e-05
Democratic Party,United States Senate,8632,Undirected,2.7293811247504528e-05
European Union,Voting,8619,Undirected,2.7252706110083587e-05
Democratic Party,Immigration,8618,Undirected,2.7249544176435822e-05
Catalans,Spain,8617,Undirected,2.7246382242788057e-05
Florida,School shooting,8614,Undirected,2.7236896441844761e-05
Jerusalem,President of the United States,8612,Undirected,2.7230572574549234e-05
New York,New York City,8603,Undirected,2.7202115171719351e-05
Metropolitan area,Vehicle,8600,Undirected,2.7192629370776059e-05
Transit police,Transport,8599,Undirected,2.7189467437128294e-05
Arrest,United States of America,8587,Undirected,2.7151524233355119e-05
Counter-protest,Police,8580,Undirected,2.7129390697820766e-05
Climate,Extinction Rebellion,8579,Undirected,2.7126228764173e-05
Photograph,Street,8575,Undirected,2.711358102958194e-05
Candidate,Politics,8575,Undirected,2.711358102958194e-05
California,United States of America,8566,Undirected,2.708512362675206e-05
City,Interaction,8566,Undirected,2.708512362675206e-05
Social,Vehicle,8561,Undirected,2.7069313958513238e-05
Catalonia,Flag,8559,Undirected,2.7062990091217707e-05
2014–17 Venezuelan protests,Nicolás Maduro,8554,Undirected,2.7047180422978885e-05
Judge,President of the United States,8548,Undirected,2.7028208821092294e-05
European migrant crisis,Refugee,8547,Undirected,2.7025046887444532e-05
Poland,Warsaw,8546,Undirected,2.7021884953796767e-05
Gay pride,Street,8543,Undirected,2.7012399152853471e-05
LGBT,LGBT community,8542,Undirected,2.7009237219205706e-05
Opposition to Vladimir Putin in Russia,Russia,8541,Undirected,2.7006075285557945e-05
Syria,Turkey,8540,Undirected,2.7002913351910179e-05
Pedestrian,Police,8538,Undirected,2.6996589484614649e-05
Product,Social group,8534,Undirected,2.6983941750023592e-05
Florida,Parkland,8530,Undirected,2.6971294015432531e-05
Editorial,Photograph,8523,Undirected,2.6949160479898178e-05
Abortion,Law,8522,Undirected,2.6945998546250413e-05
Politician,United States,8516,Undirected,2.6927026944363825e-05
Team,Vehicle,8509,Undirected,2.6904893408829473e-05
News,Pride parade,8503,Undirected,2.6885921806942885e-05
Europe,Referendum,8489,Undirected,2.6841654735874179e-05
Activism,Image,8484,Undirected,2.6825845067635357e-05
Gay,Same-sex marriage,8482,Undirected,2.6819521200339827e-05
Policy,United States,8474,Undirected,2.6794225731157712e-05
Refugee,United States of America,8470,Undirected,2.6781577996566651e-05
Public Relations,Recreation,8468,Undirected,2.6775254129271124e-05
Recreation,Saint Patrick's Day,8449,Undirected,2.6715177389963593e-05
Crowd,Emmanuel Macron,8434,Undirected,2.6667748385247125e-05
Image,Vehicle,8430,Undirected,2.6655100650656065e-05
Photograph,Police,8429,Undirected,2.6651938717008303e-05
Election,United States,8428,Undirected,2.6648776783360538e-05
Alamy,Stock photography,8424,Undirected,2.6636129048769477e-05
Charlottesville,Neo-Nazism,8416,Undirected,2.6610833579587359e-05
News,Prime minister,8416,Undirected,2.6610833579587359e-05
Police officer,Transport,8394,Undirected,2.6541271039336539e-05
Labor,Strike action,8394,Undirected,2.6541271039336539e-05
Immigration,Republican Party,8379,Undirected,2.6493842034620068e-05
Caracas,President,8369,Undirected,2.6462222698142423e-05
Ali Khamenei,Iran,8368,Undirected,2.6459060764494658e-05
White nationalism,White people,8368,Undirected,2.6459060764494658e-05
Democracy,Politics,8368,Undirected,2.6459060764494658e-05
City,Politics,8367,Undirected,2.6455898830846893e-05
Parliament,Voting,8360,Undirected,2.643376529531254e-05
Nicolás Maduro,United States of America,8353,Undirected,2.6411631759778187e-05
City,Fan,8345,Undirected,2.6386336290596069e-05
Refugee,Right of asylum,8341,Undirected,2.6373688556005012e-05
Extinction Rebellion,London,8336,Undirected,2.6357878887766189e-05
