LAT,LONG,HUMANNAME,COUNT,TONE
38.9217,-0.084376,"Costa Blanca, Spain (General), Spain",4,-3.50913859947959
40.4348,-89.2179,"Stanford, Illinois, United States",4,-0.391303341395603
44.9133,-93.5033,"Minnetonka, Minnesota, United States",4,-1.45756887610415
55.0759,38.844,"Moscow River, Russia (General), Russia",17,-0.290111315080819
40.7942,43.8453,"Gyumri, Shirak, Armenia",34,-1.62601955576776
50.4167,8.58333,"Espa, Hessen, Germany",7,-1.18497249585535
53.7833,-5.28333,"Lower House, United Kingdom (General), United Kingdom",11,-3.39931197612148
44.0777,-93.5074,"Waseca, Minnesota, United States",6,-1.87726720406875
1.4655,103.758,"Johor, Johor, Malaysia",50,-2.60925112492169
57.7665,40.9269,"Kostroma, Kostromskaya Oblast', Russia",10,-2.41381102865867
40.8209,-78.827,"Glen Campbell, Pennsylvania, United States",5,2.22899347039514
49.9685,33.6089,"Myrhorod, Poltavs'ka Oblast', Ukraine",6,-2.66830952436023
48.2766,-116.553,"Sandpoint, Idaho, United States",18,-2.56929726221553
35.8997,14.5147,"Valletta, Malta (General), Malta",9,-0.445717806547643
44.1075,19.2967,"Srebrenica, Republika Srpska, Bosnia-herzegovina",45,-4.27688874127283
43.65,51.2,"Aktau, Mangghystau, Kazakhstan",21,-1.0835626359315
45.6833,-64.3833,"River Hebert, Nova Scotia, Canada",19,-1.56381896115898
7.75,48,"Sanaag, Nugaal, Somalia",4,-3.74134376252969
52.0133,48.8025,"Nikolayevsk, Saratovskaya Oblast', Russia",5,-2.0000364125406
42.5061,27.4678,"Burgas, Burgas, Bulgaria",51,-1.44421376419718
50.1806,48.6973,"Akhmetov, Saratovskaya Oblast', Russia",17,-2.21155075118398
52.9,-6.23333,"Avondale, Wicklow, Ireland",5,2.01170486609988
35.9306,36.6339,"Idlib, Idlib, Syria",35,-4.27755686098272
45.6667,-62.7,"Pictou, Nova Scotia, Canada",38,-4.47978098972496
56.4167,-2.38333,"Inchcape, Fife, United Kingdom",12,0.372007645986385
51.65,-3.48333,"Rhondda, Rhondda Cynon Taff, United Kingdom",5,-3.57193329808477
30.0383,31.2394,"Ministry Of Finance, Al Qahirah, Egypt",5,-1.693129653735
40.8579,-74.426,"Parsippany, New Jersey, United States",12,-0.526031540203263
42.7889,128.281,"Tong Yang, Jilin, China",4,-1.86532520301918
32.7673,-89.6812,"Mississippi, United States",411,-1.45532038971231
50.4635,13.4136,"Chomutov, ÚTecký, Czech Republic",5,-0.974427685983802
32.4167,68.75,"Paktika, Afghanistan",20,-2.7855292233396
47.3146,-122.278,"Lakeland, Washington, United States",4,-1.14874566585071
41.6757,26.5587,"Edirne, Edirne, Turkey",13,-1.6131649922637
33.8072,111.925,"Diaoyutai, Henan, China",11,-1.2490540634566
40.1456,26.4064,"Canakkale, ÇNakkale, Turkey",11,-1.67395691846601
39.5239,29.0279,"Alevi, Kü, Turkey",6,-1.97509364962808
40.1995,-85.4125,"Ball State University, Indiana, United States",4,-0.306730722650553
-37.2168,143.718,"Florence Nightingale, Victoria, Australia",5,-2.63125961659376
31.1801,-91.8749,"Louisiana, United States",926,-1.43431485150646
11.5,13,"Borno, Nigeria",11,-4.78670452849491
36.154,-95.9928,"Tulsa, Oklahoma, United States",7,-0.468542362621158
22,96.0833,"Mandalay, Mandalay, Myanmar",5,-0.0194894237938458
49.192,16.2537,"Rapotice, Vysocina, Czech Republic",6,-1.19543388159487
52.5,-1.96667,"West Midlands, United Kingdom (General), United Kingdom",15,-3.04382239238839
40.4842,-88.9937,"Bloomington, Illinois, United States",11,-0.83358798638358
52.7229,37.0079,"Korsunskaya, Orlovskaya Oblast', Russia",96,-2.42998424052988
59.4471,32.0205,"Kirishi, Leningradskaya Oblast', Russia",25,-1.94940384180774
52.2,0.116667,"Cambridge, Cambridgeshire, United Kingdom",252,-2.10022128811028
16.3413,121.937,"Sierra Madre, Philippines (General), Philippines",12,-2.9424542482776
38.7559,48.8471,"Lankaran, L?nk?ran*, Azerbaijan",4,-3.10343882376753
44.5888,33.5224,"Sebastopol, Sevastopol', Misto, Ukraine",310,-3.06567717169185
39.8783,-75.2402,"Philadelphia International Airport, Pennsylvania, United States",12,-5.53584560641842
47.9679,38.2641,"Khartsyzsk, Donets'ka Oblast', Ukraine",4,-3.8962142712436
33.0917,69.6429,"Pashtunistan, , Afghanistan",6,-2.06769792113093
52,30,"Homyel'skaya Voblasts', Belarus",4,1.08646572312341
40.8259,-74.209,"Montclair, New Jersey, United States",4,-2.91984168676413
38.5111,-96.8005,"Kansas, United States",502,-2.57402580076413
48.2801,22.9404,"Kamyanske, Zakarpats'ka Oblast', Ukraine",4,-1.69386718806101
45.4694,28.2083,"Prut River, Romania (General), Romania",8,-1.61458590890307
41.6782,-73.0109,"Terryville, Connecticut, United States",5,-1.24221663615881
16.9394,43.764,"Tahrir Square, ?Ajjah, Yemen",6,-2.75740052897096
10.5355,122.836,"Bago City, Bago, Philippines",6,-1.56453098937982
40.0676,44.4359,"Hrazdan, Ararat, Armenia",13,-0.954053441011376
23.5985,58.4198,"Ministry Of Health, Masqat, Oman",4,0.201642971416656
32.7534,52.7476,"Mellat, Iran (General), Iran",4,-6.5676175048681
40.2838,-75.9851,"Calvary United Methodist Church, Pennsylvania, United States",4,3.76141914295846
17.0936,-97.7597,"Lazaro Cardenas, Oaxaca, Mexico",6,-3.73497434842711
-26.3333,26.3167,"Nova Scotia, North-west, South Africa",54,-3.34972305805004
38.9073,-77.0726,"Georgetown University, District Of Columbia, United States",125,-2.70289719378256
44.5643,-123.275,"Oregon State University, Oregon, United States",8,-1.57805323102486
-36.744,143.836,"Yorkshire, Victoria, Australia",4,1.2504407904868
40.4264,71.4956,"Khamza, Farg Ona, Uzbekistan",5,-3.47591498639874
46.6667,24.5833,"Mures, Romania",17,-3.09999787307656
55.5863,37.6778,"Biryulevo, Moskva, Russia",7,-3.04588627533756
47.407,19.2865,"Vecses, Pest, Hungary",20,-1.104627257016
10.4723,-66.8016,"Petare, Miranda, Venezuela",18,-3.7440604059108
40.4864,-86.1336,"Kokomo, Indiana, United States",7,-3.11542635012465
47.5,8.7251,"Winterthur, Züsz, Switzerland",4,0.00138498323616332
57.3698,93.2384,"Zaliv, Krasnoyarskiy Kray, Russia",15,0.750079055323818
26.6167,114.083,"Jinggangshan, Jiangxi, China",21,-1.34673726740388
47.56,-122.277,"Columbia City, Washington, United States",4,-0.400093401425106
49.05,78.35,"Shagan, Kazakhstan (General), Kazakhstan",24,-1.08855368783936
41.762,-72.742,"West Hartford, Connecticut, United States",6,-1.30634123196588
43.4561,-76.5381,"Lee Hall, New York, United States",23,-4.14486761416174
32.9228,50.0064,"Nowruz, Esfahan, Iran",76,-0.0775799824088788
50.0278,15.7758,"Pardubice, Pardubický, Czech Republic",97,-3.26192173694045
45.85,24.9667,"Fagaras, Romania (General), Romania",14,-1.31150184258063
51.2,-1.48333,"Andover, Hampshire, United Kingdom",7,-3.69450770649486
33.9989,35.6783,"Maarab, Mont-liban, Lebanon",8,-8.30560092242743
13.0833,30.35,"Kordofan, Shamal Kurdufan, Sudan",5,-5.1951591629927
35.2001,-85.15,"Hamilton County, Tennessee, United States",10,0.954925574089657
40.4415,-79.9987,"First Presbyterian Church, Pennsylvania, United States",4,3.76141914295846
40.5676,-79.1639,"Twolick, Pennsylvania, United States",4,3.76141914295846
49.5667,13.6333,"Kbely, Plzenský, Czech Republic",6,-3.90738622118902
49.9123,133.337,"Chani, Khabarovskiy Kray, Russia",7,0.212646080263406
20.3167,-76.1833,"Jose Marti, Santiago De Cuba, Cuba",4,0.102205079971186
43.4981,43.6189,"Nalchik, Kabardino-balkariya, Russia",6,-4.03525868125389
32.4136,54.6528,"Bandar, Yazd, Iran",17,-3.75447927222903
33.4206,43.3078,"Ramadi, Al Anbar, Iraq",60,-4.56971159917997
27.7228,120.163,"Zhoushan, Zhejiang, China",14,0.981178816614349
39.3568,-94.9153,"Fort Leavenworth, Kansas, United States",13,-3.49191895878392
11.4833,10.9667,"Adamawa, Nigeria (General), Nigeria",23,-6.71878867134529
39.7589,-84.1916,"Dayton, Ohio, United States",22,-2.56119283837045
54.5833,-3.68333,"English Channel, United Kingdom (General), United Kingdom",9,-2.82411681605756
-41.2833,174.75,"Northland, New Zealand (General), New Zealand",4,-1.49547839354873
41.14,-104.82,"Cheyenne, Wyoming, United States",11,-3.49941536348464
13.1333,-61.2167,"Kingstown, Saint George, Saint Vincent And The Grenadines",8,-1.97960754533824
43,44.25,"Severnaya Osetiya-alaniya, Russia",120,-2.55242653252036
52.0999,4.33209,"Clingendael, Zuid-holland, Netherlands",6,-1.39749355363303
34.796,72.1502,"Kashmir, North-west Frontier, Pakistan",11,-2.11033485565594
57.1328,28.8583,"Veche, Pskovskaya Oblast', Russia",4,-3.490352222226
51.7373,36.1873,"Kursk, Kurskaya Oblast', Russia",176,-2.49456742652659
34.5064,-117.359,"Mountain View, California, United States",75,-0.08490377441056
31.6,74.8667,"Amritsar Golden Temple, Punjab, India",11,-3.91920796247073
-36.7582,144.28,"Bendigo, Victoria, Australia",10,-2.8007155400116
36.7519,49.6988,"Keyhan, Gilan, Iran",17,-2.94998623672813
50,14.5,"Bohemia, Stredoceský, Czech Republic",62,-1.11556499843496
48.2242,38.9839,"Zhuravlevka, Luhans'ka Oblast', Ukraine",4,-2.89327273020887
43.4666,-112.034,"Idaho Falls, Idaho, United States",4,-1.61828482332004
39.7778,-86.3225,"Independent Baptist Church, Indiana, United States",4,3.76141914295846
38.9029,46.2446,"Meghri, Syunik', Armenia",4,-1.59777888348355
54.6,61.35,"Leontyev, Chelyabinskaya Oblast', Russia",6,-3.61912592778411
54.9358,43.3235,"Sarov, Nizhegorodskaya Oblast', Russia",7,-1.43916973226981
37.2638,58.965,"Allahu Akbar, Khorasan-e Ra?avi, Iran",4,-3.73154066709641
34.9942,-85.3494,"Lookout Mountain, Tennessee, United States",15,-1.65565861499519
21.1098,-157.531,"Hawaii, United States",846,-2.40736435882922
4.21667,15.7333,"Wapo, 00, Central African Republic",5,-5.47833369721367
41.7356,26.3961,"Kemal, Edirne, Turkey",22,-2.36296107595038
54.5848,33.329,"Melikhova, Smolenskaya Oblast', Russia",4,-1.29707431315327
60.0969,54.9241,"Moskali, Permskiy Kray, Russia",4,-5.40104329287699
52.9,43.0167,"Amerika, Penzenskaya Oblast', Russia",9,-2.33368298715489
33.5,36.3,"Damascus, Dimashq, Syria",1285,-3.88824968185282
28.4667,77.0333,"Gurgaon, Haryana, India",14,-0.398787981001182
-25.9833,27.8667,"Indaba, Gauteng, South Africa",4,-2.11324848309054
54.6833,25.3167,"Vilnius, Vilniaus Apskritis, Lithuania",1804,-3.02061550043818
52.7733,45.3604,"Buturlinovka, Penzenskaya Oblast', Russia",46,-0.96481678530483
17.9667,102.6,"Vientiane, (La11), Laos",4,-3.46582042351301
34.3667,-118.201,"Los Angeles County, California, United States",23,-3.47589275450723
26.1833,91.7333,"Gauhati, Assam, India",5,-2.35593449166486
32.7766,-79.9309,"Charleston, South Carolina, United States",124,-2.16563588997725
33.0987,-90.0498,"Holmes County, Mississippi, United States",10,-5.50181777858054
6.05222,121.002,"Jolo, Sulu, Philippines",6,-5.96389406909165
39.0251,47.0697,"As Iran, Az¯arbayjan-e Sharqi, Iran",13,-2.15557178868954
40.8501,-76.6664,"Northumberland County, Pennsylvania, United States",13,-4.85262900087394
-22.8667,-42.6,"Mato Grosso, Estado Do Rio, Brazil",10,-1.46002630702396
56.1167,26.5,"Latgale, Daugavpils Novads, Latvia",11,-3.4191636337632
42.034,-71.8467,"Long Island, Massachusetts, United States",4,-0.986887139556774
7.26667,7.4,"Anambra, Nigeria (General), Nigeria",5,-3.26834398230458
43.7181,21.3728,"Varvarin, 00, Serbia",20,-4.03816709889562
43.4167,28.1667,"Vasil Levski, Dobrich, Bulgaria",6,2.77778366865641
37.9326,41.9402,"Siirt, Siirt, Turkey",6,0.158600271764941
-4.25917,15.2847,"Brazzaville, Brazzaville, Congo",6,-2.14716215754797
37.4283,-121.907,"Milpitas, California, United States",7,1.74452192222286
-6.8,39.2833,"Dar Es Salaam, Dar Es Salaam, Tanzania",16,0.0347725202541028
47.8619,30.592,"Vradiyevka, Mykolayivs'ka Oblast', Ukraine",5,-6.1720645161372
30.5167,18.5667,"Ras Lanuf, Libya (General), Libya",49,-3.51919267904771
51.7893,25.4674,"Prokhody, Volyns'ka Oblast', Ukraine",12,-3.7915912602553
15.3497,44.197,"Ministry Of Foreign Affairs, Amanat Al `Asimah, Yemen",7,0.878827744681513
31.0667,35.0333,"Dimona, Hadarom, Israel",5,-3.93763854034918
1.3466,103.602,"Tanjung Kupang, Johor, Malaysia",31,-2.91265014986189
44.68,33.6017,"Belbek, Sevastopol', Misto, Ukraine",2782,-3.75425518685722
42.0046,-93.214,"Iowa, United States",552,-2.09868714003842
51.5167,-1.78333,"Swindon, Swindon, United Kingdom",12,1.69906497499289
-39,176,"North Island, New Zealand (General), New Zealand",8,-4.09440546824549
28.5233,-81.379,"Arnold Palmer Hospital For Children, Florida, United States",10,-5.03949383064326
29.4267,120.897,"Bali, Zhejiang, China",9,0.138984593546441
40.1637,-75.8522,"Rock Church, Pennsylvania, United States",4,3.76141914295846
60.7076,28.7528,"Vyborg, Leningradskaya Oblast', Russia",46,-0.301300305536733
38.5053,127.656,"Nodong, Kangwon-do, North Korea",9,-4.01303198464507
56.9608,23.75,"Jurmala, Jurmala, Latvia",6,-2.13209462694038
37.9667,-85.7166,"Bullitt County, Kentucky, United States",9,-5.78693528062686
25.0226,55.8152,"Baha'is, Ash Shariqah, United Arab Emirates",4,-4.40324447795641
32.799,-86.8073,"Alabama, United States",555,-2.73354001156901
43.9747,-75.9094,"Public Square, New York, United States",8,-1.74612883901449
43.5914,-84.775,"Central Michigan University, Michigan, United States",8,1.08011377693007
40.3736,-82.7755,"Ohio, United States",1752,-2.95989474858796
54.5573,36.2088,"Bolotnoye, Kaluzhskaya Oblast', Russia",58,-6.70264595358118
44.0407,-72.7093,"Vermont, United States",338,-1.94780821761655
40,69,"Leninobod, Tajikistan",10,-1.67084755081405
25.0327,121.275,"Fujian, Taoyuan Xian, Taiwan",6,-1.51762844851003
27.765,-82.5825,"Tampa Bay, Florida, United States",17,-1.82555653764807
11.85,-15.5833,"Bissau, Bissau, Guinea-bissau",48,-3.07604757258836
48.2271,-119.966,"Russian Spring, Washington, United States",13,-3.0549079900502
40.3401,-78.9303,"Cambria City, Pennsylvania, United States",4,0.690410490740858
-13.9833,33.7833,"Lilongwe, Lilongwe, Malawi",5,0.460121650090462
53.1481,38.0992,"Yefremov, Tul'skaya Oblast', Russia",46,-1.24586584146174
28.7505,-82.5001,"State Of Florida, Florida, United States",5,-3.34248931381635
39.0457,-95.7203,"Westboro Baptist Church, Kansas, United States",11,-4.25019383814868
5.9749,116.072,"Kota Kinabalu, Sabah, Malaysia",7,-0.651005431975012
30.0428,31.2367,"American University, Al Qahirah, Egypt",25,-4.25701629937983
57.5488,40.117,"Volga, Yaroslavskaya Oblast', Russia",72,-2.00021059602273
46.9581,142.734,"Yuzhno-sakhalinsk, Sakhalinskaya Oblast', Russia",13,-2.0601516486906
40.1917,29.0611,"Bursa, Bursa, Turkey",39,-2.64742846635
3.8077,103.326,"Kuantan, Pahang, Malaysia",4,-0.592175257571722
45.4667,9.2,"Milan, Lombardia, Italy",405,-1.87872048167815
32.9555,70.6483,"Ismail Khan, North-west Frontier, Pakistan",5,-1.51936924305919
30.0525,31.2395,"High Court, Al Qahirah, Egypt",4,-5.39618511456236
38.7525,35.3764,"Anbar, Kayseri, Turkey",9,-3.16202634151483
50.237,12.875,"Karlovy Vary, Karlovarský, Czech Republic",91,-3.42906512324695
36.1897,50.8596,"Has Iran, Ostan-e Alborz, Iran",4,0.441292508426719
27.7167,85.3167,"Katmandu, Bagmati, Nepal",66,-2.00437132547646
15.15,76.9333,"Bellary, Karnataka, India",11,1.02011499391501
25.749,-80.3817,"Tamiami Park, Florida, United States",4,-3.44474719618509
38.1945,-95.7428,"Burlington, Kansas, United States",10,-1.06069984691546
50.5333,30.45,"Babiy Yar, Kyyiv, Misto, Ukraine",4,-3.92545379380899
46.7319,40.6445,"Klyuyev, Rostovskaya Oblast', Russia",31,-3.95250832117777
37.8204,69.3828,"Dangara, Khatlon, Tajikistan",4,-3.59333917616126
45.4476,34.6471,"Burevestnik, Krym, Avtonomna Respublika, Ukraine",4,-3.07658255865427
50.6107,36.5802,"Belgorod, Belgorodskaya Oblast', Russia",396,-2.99560649574449
29.7566,-85.0205,"Bay City, Florida, United States",13,-4.24106130239073
32.8605,35.2494,"Misgav, Ha?afon, Israel",10,0.646170342885508
46.6541,38.972,"Yuzhny, Krasnodarskiy Kray, Russia",19,-1.64112144130358
2.66667,72.9,"Kuda Huvadhoo, Central Province, Maldives",13,-2.47818984659754
42.6167,24.9833,"Kalofer, Plovdiv, Bulgaria",13,5.00859582324424
49.3519,3.68286,"Serval, Picardie, France",6,-3.63553562191425
48.5818,45.7448,"Kapustin Yar, Astrakhanskaya Oblast', Russia",101,-1.81779668587327
47.9917,37.7759,"Donetsk, Donets'ka Oblast', Ukraine",53,-1.98203710430295
54.0498,41.6837,"Perekop, Ryazanskaya Oblast', Russia",17,-2.5063244066571
41.1496,-8.61099,"Porto, Porto, Portugal",8,0.82626939558071
37,46,"Azarbaijan, Iran (General), Iran",5,-1.59228895646974
57.0758,24.3214,"Adazi, Adazu Novads, Latvia",4,-1.64076983867443
17.9167,-93.8833,"Michoacan, Tabasco, Mexico",38,-5.00063338399297
70.1858,-146.325,"Point Thomson, Alaska, United States",4,-0.964170121700232
51.5667,5.08333,"Veldhoven, Noord-brabant, Netherlands",9,1.95809896319925
44.6074,-69.3977,"Maine, United States",384,-2.7442542460818
36.3426,138.635,"Karuizawa, Nagano, Japan",4,-8.57360252012613
48.75,46.3667,"Klimkin, Astrakhanskaya Oblast', Russia",14,-3.51238935751467
32.482,35.0193,"Telesur, H_efa, Israel",7,-3.83245950146688
15,115,"South China Sea, Brunei (General), Brunei",1717,-2.53304081696615
61.2181,-149.9,"Anchorage, Alaska, United States",47,-2.35164549723623
56.888,76.698,"Kolbasa, Novosibirskaya Oblast', Russia",5,-2.86721833377037
31.9433,117.373,"Modi An, Anhui, China",5,-1.08739925484399
33.3395,69.9204,"Khost, Khowst, Afghanistan",34,-2.90522489360464
36.2797,50.0049,"Qazvin, Qazvin, Iran",9,-3.16607029702151
31.8667,-116.617,"Ensenada, Baja California, Mexico",4,0.799896936386569
-7.7394,112.51,"Jawa Timur, Indonesia",7,-0.67367362948715
44.9333,17.1833,"Republika Srpska, Bosnia-herzegovina",35,-2.30839019291007
33.9334,-84.5666,"Cobb County, Georgia, United States",8,0.62504853321795
24,121,"Republic Of China, Taiwan (General), Taiwan",30,-1.38206222695973
58.9419,-153.186,"Cook Inlet, Alaska, United States",4,-2.18688339311863
43.3504,-84.5603,"Michigan, United States",1075,-2.4176319002472
33.9342,36.1494,"Brital, Mohafazat Baalbek-hermel, Lebanon",5,-6.07688003901788
60,32,"Leningradskaya Oblast', Russia",7,-1.10774126267194
45.5,-73.5833,"Montreal, Quebec, Canada",551,-2.10058110487367
31.2473,34.4028,"Yesha, Hadarom, Israel",14,-3.8098395866182
44.3667,-64.5167,"Bridgewater, Nova Scotia, Canada",18,-3.56909908549365
46.6721,30.3464,"Vinogradar, Odes'ka Oblast, Ukraine",4,-4.40732910664662
50.7333,7.1,"Bonn, Nordrhein-westfalen, Germany",91,-3.14198144473352
25.5,81.8833,"Yamuna, India (General), India",4,-1.43183046089615
51.0445,25.3397,"Sokul, Volyns'ka Oblast', Ukraine",6,-0.333493460972606
44.9167,-65.1667,"Annapolis Valley, Nova Scotia, Canada",17,-3.54740867418387
40.7573,48.4152,"Khankendi, Ismayilli, Azerbaijan",7,-2.86034575710568
41.2456,-89.9248,"Kewanee, Illinois, United States",15,-1.38302666168871
35.7251,-77.9104,"Criminal Division, North Carolina, United States",4,-6.38148495758986
46.304,30.2737,"Dnestr, Ukraine (General), Ukraine",41,-1.93327313112826
41.7833,45.15,"Mukhrovani, Georgia (General), Georgia",8,-3.12525570363647
-33.6318,151.318,"Marine Park, New South Wales, Australia",5,-4.90369275466048
56.9428,34.4404,"Shuvalov, Tverskaya Oblast', Russia",10,-2.20379685545009
45.684,33.0567,"Severnaya, Krym, Avtonomna Respublika, Ukraine",13,-12.5323291708483
41.5495,44.9932,"Rustavi, Georgia (General), Georgia",95,-2.6189247093011
36.25,64.8333,"Faryab, Afghanistan",17,-2.89341175879652
46.1759,34.8034,"Henichesk, Khersons'ka Oblast', Ukraine",84,-3.3689025958237
31.525,34.5969,"Sderot, Hadarom, Israel",15,-2.54225298698279
-26.8521,26.6667,"Klerksdorp, North-west, South Africa",4,-1.44480571579813
49.6333,45.5667,"Kolesnichenko, Volgogradskaya Oblast', Russia",13,-4.56549355825997
53.3333,90,"Khakasiya, Russia",10,-0.725621251632738
6.9779,117.055,"Pulau Perak, Sabah, Malaysia",16,-2.96269262175194
61.5814,-149.439,"Wasilla, Alaska, United States",6,-3.31753902518048
27.7481,116.274,"Xinjiang, Jiangxi, China",304,-3.00466778061512
35.5,12.6,"Lampedusa, Italy (General), Italy",21,-3.5563064861344
42.7908,41.1599,"Abkhazia**, Georgia",2017,-2.83560540119035
36.6683,116.997,"Jinan, Shandong, China",8,-1.5642839216589
47.2364,39.7139,"Rostov-on-don, Rostovskaya Oblast', Russia",2724,-3.41926128637529
7.38778,3.89639,"Ibadan, Oyo, Nigeria",5,-1.33445685874993
48.723,37.5563,"Kramatorsk, Donets'ka Oblast', Ukraine",581,-5.94928206479082
45.7667,-66.15,"Gagetown, New Brunswick, Canada",14,-2.39293880011957
40.1672,-105.102,"Longmont, Colorado, United States",11,-1.19173906664706
46.55,23.8833,"Campia Turzii, Romania (General), Romania",11,-0.577532902983896
5.35886,5.43827,"Forcados, Delta, Nigeria",48,-3.40584606610582
36.1594,49.9333,"Parsian, Qazvin, Iran",26,-0.576695701277868
40.334,-76.8205,"Fox Chase, Pennsylvania, United States",5,-3.29617364284696
0.333333,6.73333,"Sao Tome, Sãtomés, Sao Tome And Principe",5,-0.909657435647003
45.3,35.4833,"Arabat, Ukraine (General), Ukraine",8,-4.14038460632095
48.7186,4.66847,"Reims, Champagne-ardenne, France",5,-0.00992127649479206
53.3551,-6.24922,"Dublin City, Ireland",4,-1.15360788096902
49.5164,2.16906,"Abbeville, Picardie, France",4,0.709761230444915
38.9807,-76.9369,"College Park, Maryland, United States",8,-2.88336692546986
51.25,-0.65,"Normandy, Surrey, United Kingdom",4,-2.14378524693897
37.8044,-122.271,"Oakland, California, United States",31,-2.6688125728626
55.8814,26.5389,"Daugavpils, Latvia",30,-2.34506464278218
36.2559,44.8817,"Raniyah, As Sulaymaniyah, Iraq",4,-3.76947618689048
46.9257,29.7457,"Oleh, Odes'ka Oblast, Ukraine",102,-3.62386792796663
39.5092,-84.7341,"Miami University, Ohio, United States",4,-1.48318663781228
28.6333,-110.75,"Luja, Sonora, Mexico",4,-0.221636155304239
51.8,-3.15,"Blackrock, United Kingdom (General), United Kingdom",15,-0.736194211138617
37.5312,-84.6619,"Stanford, Kentucky, United States",11,-3.36110096805708
20.15,92.9,"Sittwe, Rakhine State, Myanmar",5,-3.81727141353561
52.1333,-1.36667,"Farnborough, Warwickshire, United Kingdom",5,-1.36954034393266
42.3442,-75.1704,"Brooklyn, New York, United States",168,-1.60479346318747
-34.9333,138.6,"Adelaide, South Australia, Australia",35,-2.52529671451432
50.0969,25.7246,"Kremenets, Ternopil's'ka Oblast', Ukraine",8,-6.02664597861922
35.7103,44.2733,"Qadr, At Ta'mim, Iraq",5,-1.83357604188016
39.8962,-76.1602,"United Methodist Church, Pennsylvania, United States",6,2.92485312234626
44.9167,27,"Pogoanele, Romania (General), Romania",11,-1.94962749822683
26.9167,75.8167,"Jaipur, Rajasthan, India",13,-0.879137100414804
40.5401,-78.4086,"Penn State University, Pennsylvania, United States",25,-2.46694377632896
54.1223,36.4966,"Suvorov, Tul'skaya Oblast', Russia",8,-1.84113579227803
51.4138,5.71085,"Dijk, Noord-brabant, Netherlands",4,-1.13001691202542
32.6597,51.6714,"Esfahan, Esfahan, Iran",32,-0.742743658970618
42.4734,-83.2219,"Southfield, Michigan, United States",4,-0.695852103919874
46.7833,-92.1066,"Duluth, Minnesota, United States",11,-3.75367426383819
52.5786,39.6138,"Novolipetsk, Lipetskaya Oblast', Russia",14,-2.20576383347648
24.3643,56.7468,"Sohar, Al Batinah, Oman",4,1.93609743382664
45.4167,22.2167,"Teus, Romania (General), Romania",8,0.468631264796409
48.1321,-2.22267,"Gael, Bretagne, France",5,-0.535422970760557
41.7167,26.3167,"Kapitan Andreevo, Khaskovo, Bulgaria",4,-3.29152684318101
10.2167,103.967,"Phu Quoc, Ki?n Giang, Vietnam, Republic Of",12,-2.63337019501903
10.75,106.667,"Ho Chi Minh City, H? Chíinh, Vietnam, Republic Of",172,-2.66942818317753
54.2167,59.4833,"Leninsky, Bashkortostan, Russia",5,-3.34786996119531
41.5834,-72.7622,"Connecticut, United States",1244,-2.7228665595623
29.4963,60.8629,"Zahedan, Sistan Va Baluchestan, Iran",4,-2.61092782363123
37.4419,-122.143,"Palo Alto, California, United States",56,-0.766189519090308
36.7837,40.7821,"Naif, Al ?Asakah, Syria",7,-0.122561818388306
33.8651,-84.3366,"North Atlanta, Georgia, United States",6,-0.42010145846544
50.6011,34.2779,"Chizhov, Sums'ka Oblast', Ukraine",7,-1.58466171926638
47.0333,-65.1833,"Miramichi, New Brunswick, Canada",9,-2.12557099632647
18.5392,-72.335,"Port-au-prince, Ouest, Haiti",9,-1.64621947348971
41.9167,25.7667,"Rodopi, Khaskovo, Bulgaria",13,-1.00340720142351
36.17,-119.746,"California, United States",3199,-2.06276120276069
51.3333,-0.466667,"By Fleet, Surrey, United Kingdom",4,0.940575327138699
15.2833,107.833,"Ro-ro, Qu?ng Nam, Vietnam, Republic Of",8,0.986586913376797
25.2649,55.3152,"Union National Bank, Dubayy, United Arab Emirates",5,-0.599235713565236
42.2373,-71.5314,"Massachusetts, United States",1231,-2.08461312696679
40.7931,-79.1806,"Plumville, Pennsylvania, United States",4,3.76141914295846
41.3833,2.18333,"Barcelona, Comunidad Autonoma De Cataluna, Spain",300,-1.65875866391577
42.3784,-71.1164,"Harvard University, Massachusetts, United States",15,-2.05822950746551
45.55,11.55,"Vicenza, Veneto, Italy",13,2.06102390378543
59.8333,35.7667,"Druzhba, Vologodskaya Oblast', Russia",27,-1.94612495250629
38.899,-77.038,"Carnegie Endowment For International Peace, District Of Columbia, United States",262,-2.60065211337948
65.3333,-65.8333,"Northumberland, Nunavut, Canada",4,-3.09252348220721
48.9215,24.7097,"Ivano-frankivs'k, Ivano-frankivs'ka Oblast', Ukraine",350,-4.71817382160088
28.4785,65.6436,"Balochistan, Pakistan",28,-3.58336254350174
41.8334,-87.8501,"Cook County, Illinois, United States",12,-3.93734874560313
42.097,-79.2353,"Jamestown, New York, United States",5,-0.420800630283978
43.1516,17.8355,"Doboj, Federation Of Bosnia And Herzegovina, Bosnia-herzegovina",4,-4.87920208467601
50.9273,30.7605,"Desna, Chernihivs'ka Oblast', Ukraine",18,-3.41161429454761
46.0499,-117.38,"Big Spring, Washington, United States",11,-4.35482042207275
59.54,30.8775,"Tosno, Leningradskaya Oblast', Russia",5,-2.86159742706681
33.7,73.1667,"Islamabad, Islamabad, Pakistan",291,-3.30635775819367
51.329,3.18188,"Zeebrugge, Region Flamande, Belgium",15,-2.34821076182085
-41.89,146.36,"Silver Lake, Tasmania, Australia",6,-0.559889195591783
